Transaction Date,Local Authority Department,Beneficiary,Purpose of Expenditure,Amount (excluding VAT),Non Recoverable VAT,Merchant Category
 12-01-2024,People - Ageing Well,St Michaels Homes Ltd,Residential Placements - Private Contractors Payment,3085.80,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,Bupa Care Homes - Hutton Village,Nursing Homes - Private Contractors Payment,3010.32,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,Havering Care Homes Ltd t/a Upminster Nursing Home,Nursing Homes - Private Contractors Payment,3010.32,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,Havering Care Homes Ltd t/a Upminster Nursing Home,Nursing Homes - Private Contractors Payment,2856.64,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,Havering Care Homes Ltd t/a Upminster Nursing Home,Nursing Homes - Private Contractors Payment,3010.32,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,Havering Care Homes Ltd t/a Upminster Nursing Home,Residential Placements - Private Contractors Payment,3085.80,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,Havering Care Homes Ltd t/a Upminster Nursing Home,Nursing Homes - Private Contractors Payment,4134.00,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,Havering Care Homes Ltd t/a Upminster Nursing Home,Nursing Homes - Private Contractors Payment,3132.00,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,Havering Care Homes Ltd t/a Upminster Nursing Home,Nursing Homes - Private Contractors Payment,2856.64,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,Havering Care Homes Ltd t/a Upminster Nursing Home,Nursing Homes - Private Contractors Payment,2856.64,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,Havering Care Homes Ltd t/a Upminster Nursing Home,Nursing Homes - Private Contractors Payment,3010.32,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,Havering Care Homes Ltd t/a Upminster Nursing Home,Nursing Homes - Private Contractors Payment,593.87,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,Havering Care Homes Ltd t/a Upminster Nursing Home,Nursing Homes - Private Contractors Payment,3010.32,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,Essex Care Consortium Ltd_a,Residential Placements - Private Contractors Payment,4759.24,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,Mundy House,Residential Placements - Private Contractors Payment,2734.64,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,Mundy House,Residential Placements - Private Contractors Payment,3085.80,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,St Michaels Homes Ltd,Residential Placements - Private Contractors Payment,4400.00,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,St Michaels Homes Ltd,Residential Placements - Private Contractors Payment,4560.00,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,Lukka Care Homes Ltd - Ravenscourt,Nursing Homes - Private Contractors Payment,4320.00,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,Lukka Care Homes Ltd - Ravenscourt,Nursing Homes - Private Contractors Payment,4399.88,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,Lukka Care Homes Ltd - Ravenscourt,Nursing Homes - Private Contractors Payment,4000.00,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,Lukka Care Homes Ltd - Ravenscourt,Nursing Homes - Private Contractors Payment,3428.57,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,Lukka Care Homes Ltd - Ravenscourt,Nursing Homes - Private Contractors Payment,3530.68,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,Lukka Care Homes Ltd - Ravenscourt,Nursing Homes - Private Contractors Payment,4000.00,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,Lukka Care Homes Ltd - Ravenscourt,Nursing Homes - Private Contractors Payment,3010.32,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,Lukka Care Homes Ltd - Ravenscourt,Nursing Homes - Private Contractors Payment,3800.00,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,Lukka Care Homes Ltd - Ravenscourt,Nursing Homes - Private Contractors Payment,3800.00,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,Lukka Care Homes Ltd - Ravenscourt,Nursing Homes - Private Contractors Payment,3125.12,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,Lukka Care Homes Ltd - Ravenscourt,Nursing Homes - Private Contractors Payment,4028.00,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,Lukka Care Homes Ltd - Ravenscourt,Nursing Homes - Private Contractors Payment,3800.00,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,Lukka Care Homes Ltd - Ravenscourt,Nursing Homes - Private Contractors Payment,4000.00,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,Lukka Care Homes Ltd - Ravenscourt,Nursing Homes - Private Contractors Payment,5319.52,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,Lukka Care Homes Ltd - Ravenscourt,Nursing Homes - Private Contractors Payment,4000.00,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,Lukka Care Homes Ltd - Ravenscourt,Nursing Homes - Private Contractors Payment,3600.00,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,Lukka Care Homes Ltd - Ravenscourt,Nursing Homes - Private Contractors Payment,4000.00,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,Barchester Healthcare Ltd - Park View Care Home,Nursing Homes - Private Contractors Payment,4527.44,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,Barchester Healthcare Ltd - Park View Care Home,Nursing Homes - Private Contractors Payment,4725.88,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,Barchester Healthcare Ltd - Park View Care Home,Nursing Homes - Private Contractors Payment,4527.44,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,Barchester Healthcare Ltd - Park View Care Home,Nursing Homes - Private Contractors Payment,4482.92,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,Barchester Healthcare Ltd - Park View Care Home,Nursing Homes - Private Contractors Payment,4134.00,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,Barchester Healthcare Ltd - Park View Care Home,Nursing Homes - Private Contractors Payment,3921.16,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,Barchester Healthcare Ltd - Park View Care Home,Residential Placements - Private Contractors Payment,5270.32,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,Barchester Healthcare Ltd - Park View Care Home,Nursing Homes - Private Contractors Payment,3125.12,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,Barchester Healthcare Ltd - Park View Care Home,Nursing Homes - Private Contractors Payment,5988.96,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,Barchester Healthcare Ltd - Park View Care Home,Nursing Homes - Private Contractors Payment,4122.00,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,Barchester Healthcare Ltd - Park View Care Home,Nursing Homes - Private Contractors Payment,4060.92,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,Barchester Healthcare Ltd - Park View Care Home,Residential Placements - Private Contractors Payment,3085.80,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,Barchester Healthcare Ltd - Park View Care Home,Residential Placements - Private Contractors Payment,5400.00,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,Westminster Health Care Ltd Derham House,Nursing Homes - Private Contractors Payment,6113.16,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,Westminster Health Care Ltd Derham House,Residential Placements - Private Contractors Payment,5592.00,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,Westminster Health Care Ltd Derham House,Residential Placements - Private Contractors Payment,6162.64,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,Westminster Health Care Ltd Derham House,Nursing Homes - Private Contractors Payment,6152.28,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,Westminster Health Care Ltd Derham House,Nursing Homes - Private Contractors Payment,5800.00,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,Westminster Health Care Ltd Derham House,Nursing Homes - Private Contractors Payment,6992.00,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,Westminster Health Care Ltd Derham House,Nursing Homes - Private Contractors Payment,4198.56,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,Westminster Health Care Ltd Derham House,Residential Placements - Private Contractors Payment,6360.00,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,Westminster Health Care Ltd Derham House,Nursing Homes - Private Contractors Payment,6152.28,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,Westminster Health Care Ltd Derham House,Nursing Homes - Private Contractors Payment,6989.04,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,Westminster Health Care Ltd Derham House,Nursing Homes - Private Contractors Payment,3010.32,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,Westminster Health Care Ltd Derham House,Nursing Homes - Private Contractors Payment,3010.32,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,Westminster Health Care Ltd Derham House,Nursing Homes - Private Contractors Payment,3010.32,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,Westminster Health Care Ltd Derham House,Nursing Homes - Private Contractors Payment,3010.32,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,Westminster Health Care Ltd Derham House,Nursing Homes - Private Contractors Payment,3010.32,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,Westminster Health Care Ltd Derham House,Nursing Homes - Private Contractors Payment,3010.32,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,Westminster Health Care Ltd Derham House,Residential Placements - Private Contractors Payment,6084.00,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,Westminster Health Care Ltd Derham House,Nursing Homes - Private Contractors Payment,6499.92,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,Westminster Health Care Ltd Derham House,Nursing Homes - Private Contractors Payment,3010.32,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,Westminster Health Care Ltd Derham House,Nursing Homes - Private Contractors Payment,3010.32,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,Westminster Health Care Ltd Derham House,Nursing Homes - Private Contractors Payment,3010.32,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,Westminster Health Care Ltd Derham House,Nursing Homes - Private Contractors Payment,3010.32,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,Westminster Health Care Ltd Derham House,Nursing Homes - Private Contractors Payment,3010.32,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,Gable Court Nursing Home Ltd,Nursing Homes - Private Contractors Payment,4800.00,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,Gable Court Nursing Home Ltd,Nursing Homes - Private Contractors Payment,4800.00,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,Gable Court Nursing Home Ltd,Nursing Homes - Private Contractors Payment,2057.14,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,HC-One Oval Ltd - The Hornchurch Nursing Centre,Residential Placements - Private Contractors Payment,3085.80,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,HC-One Oval Ltd - The Hornchurch Nursing Centre,Residential Placements - Private Contractors Payment,3085.80,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,HC-One Oval Ltd - The Hornchurch Nursing Centre,Residential Placements - Private Contractors Payment,3085.80,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,HC-One Oval Ltd - The Hornchurch Nursing Centre,Residential Placements - Private Contractors Payment,3085.80,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,HC-One Oval Ltd - The Hornchurch Nursing Centre,Residential Placements - Private Contractors Payment,3085.80,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,HC-One Oval Ltd - The Hornchurch Nursing Centre,Residential Placements - Private Contractors Payment,3085.80,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,HC-One Oval Ltd - The Hornchurch Nursing Centre,Residential Placements - Private Contractors Payment,3085.80,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,HC-One Oval Ltd - The Hornchurch Nursing Centre,Residential Placements - Private Contractors Payment,3085.80,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,HC-One Oval Ltd - The Hornchurch Nursing Centre,Residential Placements - Private Contractors Payment,3085.80,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,HC-One Oval Ltd - The Hornchurch Nursing Centre,Nursing Homes - Private Contractors Payment,3010.32,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,HC-One Oval Ltd - The Hornchurch Nursing Centre,Nursing Homes - Private Contractors Payment,3010.32,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,HC-One Oval Ltd - The Hornchurch Nursing Centre,Nursing Homes - Private Contractors Payment,860.09,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,HC-One Oval Ltd - The Hornchurch Nursing Centre,Nursing Homes - Private Contractors Payment,3010.32,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,HC-One Oval Ltd - The Hornchurch Nursing Centre,Residential Placements - Private Contractors Payment,3085.80,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,HC-One Oval Ltd - The Hornchurch Nursing Centre,Nursing Homes - Private Contractors Payment,3800.00,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,HC-One Oval Ltd - The Hornchurch Nursing Centre,Nursing Homes - Private Contractors Payment,3010.32,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,HC-One Oval Ltd - The Hornchurch Nursing Centre,Residential Placements - Private Contractors Payment,3085.80,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,HC-One Oval Ltd - The Hornchurch Nursing Centre,Nursing Homes - Private Contractors Payment,3010.32,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,HC-One Oval Ltd - The Hornchurch Nursing Centre,Residential Placements - Private Contractors Payment,3889.16,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,HC-One Oval Ltd - The Hornchurch Nursing Centre,Nursing Homes - Private Contractors Payment,3010.32,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,HC-One Oval Ltd - The Hornchurch Nursing Centre,Nursing Homes - Private Contractors Payment,3010.32,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,HC-One Oval Ltd - The Hornchurch Nursing Centre,Nursing Care Income,691.20,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,HC-One Oval Ltd - The Hornchurch Nursing Centre,Nursing Homes - Private Contractors Payment,5244.00,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,HC-One Oval Ltd - The Hornchurch Nursing Centre,Respite Care - Private Contractors Payment,822.29,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,HC-One Oval Ltd - The Hornchurch Nursing Centre,Respite Care - Private Contractors Payment,822.29,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,HC-One Oval Ltd - The Hornchurch Nursing Centre,Nursing Homes - Private Contractors Payment,3010.32,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,HC-One Oval Ltd - The Hornchurch Nursing Centre,Nursing Homes - Private Contractors Payment,3010.32,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,HC-One Oval Ltd - The Hornchurch Nursing Centre,Nursing Homes - Private Contractors Payment,3010.32,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,HC-One Oval Ltd - The Hornchurch Nursing Centre,Nursing Homes - Private Contractors Payment,2580.27,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,HC-One Oval Ltd - The Hornchurch Nursing Centre,Nursing Homes - Private Contractors Payment,2856.64,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,HC-One Oval Ltd - The Hornchurch Nursing Centre,Nursing Homes - Private Contractors Payment,3010.32,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,HC-One Oval Ltd - The Hornchurch Nursing Centre,Nursing Homes - Private Contractors Payment,3010.32,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,HC-One Oval Ltd - The Hornchurch Nursing Centre,Nursing Homes - Private Contractors Payment,3010.32,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,HC-One Oval Ltd - The Hornchurch Nursing Centre,Residential Placements - Private Contractors Payment,3800.00,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,HC-One Oval Ltd - The Hornchurch Nursing Centre,Nursing Homes - Private Contractors Payment,3010.32,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,HC-One Oval Ltd - The Hornchurch Nursing Centre,Residential Placements - Private Contractors Payment,3085.80,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,Bramerton Care Home - Community Homes of Intensive Care and Education Ltd,Residential Placements - Private Contractors Payment,8759.00,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,Beechcourt Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,3192.00,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,Beechcourt Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,3008.00,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,Beechcourt Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,3800.00,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,Beechcourt Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,3008.00,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,Beechcourt Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,2171.43,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,Beechcourt Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,3800.00,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,Beechcourt Care Centre - Bondcare,Residential Placements - Private Contractors Payment,4560.00,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,Beechcourt Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,3800.00,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,Beechcourt Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,3192.00,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,Beechcourt Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,3192.00,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,Beechcourt Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,3192.00,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,Beechcourt Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,3072.00,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,Beechcourt Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,3800.00,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,Beechcourt Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,4560.00,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,Beechcourt Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,3008.00,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,Beechcourt Care Centre - Bondcare,Residential Placements - Private Contractors Payment,2480.00,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,Beechcourt Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,3192.00,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,Beechcourt Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,3008.00,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,Beechcourt Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,3008.00,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,Beechcourt Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,3681.16,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,Beechcourt Care Centre - Bondcare,Nursing Care Income,1039.20,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,Beechcourt Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,3192.00,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,Beechcourt Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,3800.00,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,Beechcourt Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,3192.00,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,Beechcourt Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,3192.00,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,Beechcourt Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,3192.00,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,Beechcourt Care Centre - Bondcare,Nursing Care Income,651.70,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,Beechcourt Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,3008.00,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,Beechcourt Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,4620.00,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,Bondcare (London) Ltd ,Nursing Homes - Private Contractors Payment,3010.32,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,Bondcare (London) Ltd ,Nursing Homes - Private Contractors Payment,12432.00,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,Emerson Court_a,Residential Care Income,676.88,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,Emerson Court_a,Residential Placements - Private Contractors Payment,3006.88,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,Emerson Court_a,Residential Placements - Private Contractors Payment,3672.00,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,Emerson Court_a,Residential Care Income,676.88,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,Emerson Court_a,Residential Placements - Private Contractors Payment,3895.52,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,Emerson Court_a,Residential Placements - Private Contractors Payment,3860.00,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,Emerson Court_a,Residential Placements - Private Contractors Payment,3794.80,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,Emerson Court_a,Residential Placements - Private Contractors Payment,3675.00,0.00,COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,DMP Healthcare (Heatherbrook) Ltd,Nursing Homes - Private Contractors Payment,2856.00,0.00,NON COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,DMP Healthcare (Heatherbrook) Ltd,Nursing Homes - Private Contractors Payment,2156.04,0.00,NON COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,DMP Healthcare (Heatherbrook) Ltd,Nursing Homes - Private Contractors Payment,5712.00,0.00,NON COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,DMP Healthcare (Heatherbrook) Ltd,Nursing Homes - Private Contractors Payment,2885.84,0.00,NON COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,DMP Healthcare (Heatherbrook) Ltd,Nursing Homes - Private Contractors Payment,3010.32,0.00,NON COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,DMP Healthcare (Heatherbrook) Ltd,Nursing Homes - Private Contractors Payment,4560.00,0.00,NON COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,DMP Healthcare (Heatherbrook) Ltd,Residential Placements - Private Contractors Payment,4560.00,0.00,NON COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,DMP Healthcare (Heatherbrook) Ltd,Nursing Homes - Private Contractors Payment,3010.32,0.00,NON COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,DMP Healthcare (Heatherbrook) Ltd,Nursing Homes - Private Contractors Payment,3010.32,0.00,NON COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,DMP Healthcare (Heatherbrook) Ltd,Nursing Homes - Private Contractors Payment,3010.32,0.00,NON COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,DMP Healthcare (Heatherbrook) Ltd,Nursing Homes - Private Contractors Payment,3010.32,0.00,NON COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,DMP Healthcare (Heatherbrook) Ltd,Nursing Homes - Private Contractors Payment,7200.00,0.00,NON COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,DMP Healthcare (Heatherbrook) Ltd,Nursing Homes - Private Contractors Payment,4560.00,0.00,NON COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,DMP Healthcare (Heatherbrook) Ltd,Nursing Homes - Private Contractors Payment,2856.64,0.00,NON COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,DMP Healthcare (Heatherbrook) Ltd,Nursing Homes - Private Contractors Payment,3010.32,0.00,NON COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,DMP Healthcare (Heatherbrook) Ltd,Residential Placements - Private Contractors Payment,1465.71,0.00,NON COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,DMP Healthcare (Heatherbrook) Ltd,Residential Placements - Private Contractors Payment,4560.00,0.00,NON COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,DMP Healthcare (Heatherbrook) Ltd,Nursing Homes - Private Contractors Payment,2768.57,0.00,NON COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,DMP Healthcare (Heatherbrook) Ltd,Nursing Homes - Private Contractors Payment,4397.14,0.00,NON COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,DMP Healthcare (Heatherbrook) Ltd,Residential Placements - Private Contractors Payment,3085.80,0.00,NON COMMERCIAL SUPPLIER 
 12-01-2024,People - Ageing Well,DMP Healthcare (Heatherbrook) Ltd,Nursing Homes - Private Contractors Payment,4240.00,0.00,NON COMMERCIAL SUPPLIER 
