Transaction Date,Local Authority Department,Beneficiary,Purpose of Expenditure,Amount (excluding VAT),Non Recoverable VAT,Merchant Category
 05-04-2023,Adults,Fountains Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Fountains Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Fountains Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Fountains Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Fountains Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Fountains Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Fountains Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Fountains Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Fountains Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Fountains Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Fountains Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Fountains Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Fountains Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Fountains Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Havering Care Homes Ltd t/a Abbscross Nursing Home,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Havering Care Homes Ltd t/a Abbscross Nursing Home,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Havering Care Homes Ltd t/a Abbscross Nursing Home,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Highfield Care Homes Ltd t/a Romford Grange Care Home,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Highfield Care Homes Ltd t/a Romford Grange Care Home,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Highfield Care Homes Ltd t/a Romford Grange Care Home,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Highfield Care Homes Ltd t/a Romford Grange Care Home,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Highfield Care Homes Ltd t/a Romford Grange Care Home,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,MNS Care Plc_a,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Bupa Care Homes (HVC) - Havering Court,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Bupa Care Homes - Hutton Village,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Havering Care Homes Ltd t/a Upminster Nursing Home,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Havering Care Homes Ltd t/a Upminster Nursing Home,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Havering Care Homes Ltd t/a Upminster Nursing Home,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,HC-One Oval Ltd - The Hornchurch Nursing Centre,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,HC-One Oval Ltd - The Hornchurch Nursing Centre,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,HC-One Oval Ltd - The Hornchurch Nursing Centre,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,HC-One Oval Ltd - The Hornchurch Nursing Centre,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,HC-One Oval Ltd - The Hornchurch Nursing Centre,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,HC-One Oval Ltd - The Hornchurch Nursing Centre,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,HC-One Oval Ltd - The Hornchurch Nursing Centre,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,HC-One Oval Ltd - The Hornchurch Nursing Centre,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,HC-One Oval Ltd - The Hornchurch Nursing Centre,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,HC-One Oval Ltd - The Hornchurch Nursing Centre,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,HC-One Oval Ltd - The Hornchurch Nursing Centre,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,HC-One Oval Ltd - The Hornchurch Nursing Centre,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Bondcare (London) Ltd ,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Bondcare (London) Ltd ,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Alexander Court Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Alexander Court Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Alexander Court Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,DMP Healthcare (Heatherbrook) Ltd,Nursing Homes - Private Contractors Payment,2712.00,0.00,NON COMMERCIAL SUPPLIER 
 05-04-2023,Adults,DMP Healthcare (Heatherbrook) Ltd,Nursing Homes - Private Contractors Payment,2712.00,0.00,NON COMMERCIAL SUPPLIER 
 05-04-2023,Adults,DMP Healthcare (Heatherbrook) Ltd,Nursing Homes - Private Contractors Payment,2712.00,0.00,NON COMMERCIAL SUPPLIER 
 05-04-2023,Adults,DMP Healthcare (Heatherbrook) Ltd,Nursing Homes - Private Contractors Payment,2712.00,0.00,NON COMMERCIAL SUPPLIER 
 05-04-2023,Adults,DMP Healthcare (Heatherbrook) Ltd,Nursing Homes - Private Contractors Payment,2712.00,0.00,NON COMMERCIAL SUPPLIER 
 05-04-2023,Adults,DMP Healthcare (Heatherbrook) Ltd,Nursing Homes - Private Contractors Payment,2712.00,0.00,NON COMMERCIAL SUPPLIER 
 05-04-2023,Adults,DMP Healthcare (Heatherbrook) Ltd,Nursing Homes - Private Contractors Payment,2712.00,0.00,NON COMMERCIAL SUPPLIER 
 05-04-2023,Adults,DMP Healthcare (Heatherbrook) Ltd,Nursing Homes - Private Contractors Payment,2712.00,0.00,NON COMMERCIAL SUPPLIER 
 05-04-2023,Adults,DMP Healthcare (Heatherbrook) Ltd,Nursing Homes - Private Contractors Payment,2712.00,0.00,NON COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Moreland House_a,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Moreland House_a,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Moreland House_a,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Moreland House_a,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Moreland House_a,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Moreland House_a,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Moreland House_a,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,GCH - Hillside Nursing Home,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,GCH - Hillside Nursing Home,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,GCH - Hillside Nursing Home,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,DMP Healthcare (Cherry Orchard) Ltd,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Castle Care UK Ltd,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Barleycroft Care Home Ltd,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Barleycroft Care Home Ltd,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Barleycroft Care Home Ltd,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Barleycroft Care Home Ltd,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Barleycroft Care Home Ltd,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Barleycroft Care Home Ltd,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Barleycroft Care Home Ltd,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Barleycroft Care Home Ltd,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Barleycroft Care Home Ltd,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Barleycroft Care Home Ltd,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Barleycroft Care Home Ltd,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Ranc Care Homes Ltd - Romford Care Centre,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Ranc Care Homes Ltd - Romford Care Centre,Residential Placements - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Ranc Care Homes Ltd - Romford Care Centre,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Willows Care Home - Churchgate Healthcare (Willows) Ltd,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Lancam Care Services Ltd,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Diagrama Healthcare Servcies Ltd ,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,DMP Healthcare (Cherry Orchard) Ltd,Nursing Homes - Private Contractors Payment,2715.84,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Footsteps Support Ltd_a,Supported Other Accommodation - Private Contractors Payment,2719.52,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Affinia Healthcare Ltd_a,Supported Other Accommodation - Private Contractors Payment,2722.16,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,DMP Healthcare (Heatherbrook) Ltd,Nursing Homes - Private Contractors Payment,2722.48,0.00,NON COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Runwood Homes Plc - Woodbury Court,Residential Placements - Private Contractors Payment,2727.20,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Ranc Care Homes Ltd - Romford Care Centre,Nursing Homes - Private Contractors Payment,2727.32,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Lodge Lane Care Home Limited,Residential Placements - Private Contractors Payment,2755.18,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Nursing Homes - Private Contractors Payment,2760.00,0.00,COMMERCIAL SUPPLIER 
 11-04-2023,Adults,All Therapy Solutions Ltd,Occupational Health,2760.00,0.00,COMMERCIAL SUPPLIER 
 20-04-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,2760.06,0.00,COMMERCIAL SUPPLIER 
 20-04-2023,Adults,Carers Centre SA Ltd ,Payments To Voluntary Sector,2775.17,0.00,COMMERCIAL SUPPLIER 
 20-04-2023,Adults,Carers Centre SA Ltd ,Payments To Voluntary Sector,2775.17,0.00,COMMERCIAL SUPPLIER 
 20-04-2023,Adults,Carers Centre SA Ltd ,Payments To Voluntary Sector,2775.17,0.00,COMMERCIAL SUPPLIER 
 20-04-2023,Adults,Carers Centre SA Ltd ,Payments To Voluntary Sector,2775.17,0.00,COMMERCIAL SUPPLIER 
 20-04-2023,Adults,Carers Centre SA Ltd ,Payments To Voluntary Sector,2775.17,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Fountains Care Centre - Bondcare,Residential Placements - Private Contractors Payment,2780.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Fountains Care Centre - Bondcare,Residential Placements - Private Contractors Payment,2780.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Highfield Care Homes Ltd t/a Romford Grange Care Home,Residential Placements - Private Contractors Payment,2780.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Dudbrook Hall Residential Home,Residential Placements - Private Contractors Payment,2780.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Dudbrook Hall Residential Home,Residential Placements - Private Contractors Payment,2780.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Havering Care Homes Ltd t/a Upminster Nursing Home,Residential Placements - Private Contractors Payment,2780.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Mundy House,Residential Placements - Private Contractors Payment,2780.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Barchester Healthcare Ltd - Park View Care Home,Residential Placements - Private Contractors Payment,2780.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,HC-One Oval Ltd - Chaseview,Residential Placements - Private Contractors Payment,2780.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,HC-One Oval Ltd - The Hornchurch Nursing Centre,Residential Placements - Private Contractors Payment,2780.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,HC-One Oval Ltd - The Hornchurch Nursing Centre,Residential Placements - Private Contractors Payment,2780.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,HC-One Oval Ltd - The Hornchurch Nursing Centre,Residential Placements - Private Contractors Payment,2780.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,DMP Healthcare (Heatherbrook) Ltd,Residential Placements - Private Contractors Payment,2780.00,0.00,NON COMMERCIAL SUPPLIER 
 05-04-2023,Adults,DMP Healthcare (Heatherbrook) Ltd,Residential Placements - Private Contractors Payment,2780.00,0.00,NON COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Masumin Ltd t/s Abbeleigh House,Residential Placements - Private Contractors Payment,2780.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Masumin Ltd t/s Abbeleigh House,Residential Placements - Private Contractors Payment,2780.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Masumin Ltd t/s Abbeleigh House,Residential Placements - Private Contractors Payment,2780.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Masumin Ltd t/s Abbeleigh House,Residential Placements - Private Contractors Payment,2780.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Masumin Ltd t/s Abbeleigh House,Residential Placements - Private Contractors Payment,2780.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Masumin Ltd t/s Abbeleigh House,Residential Placements - Private Contractors Payment,2780.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Masumin Ltd t/s Abbeleigh House,Residential Placements - Private Contractors Payment,2780.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Masumin Ltd t/s Abbeleigh House,Residential Placements - Private Contractors Payment,2780.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Masumin Ltd t/s Abbeleigh House,Residential Placements - Private Contractors Payment,2780.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Masumin Ltd t/s Abbeleigh House,Residential Placements - Private Contractors Payment,2780.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Masumin Ltd t/s Abbeleigh House,Residential Placements - Private Contractors Payment,2780.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Masumin Ltd t/s Abbeleigh House,Residential Placements - Private Contractors Payment,2780.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Masumin Ltd t/s Abbeleigh House,Residential Placements - Private Contractors Payment,2780.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Clover Cottage Ltd,Residential Placements - Private Contractors Payment,2780.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Clover Cottage Ltd,Residential Placements - Private Contractors Payment,2780.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Clover Cottage Ltd,Residential Placements - Private Contractors Payment,2780.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Ebury Court_a,Residential Placements - Private Contractors Payment,2780.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Ebury Court_a,Residential Placements - Private Contractors Payment,2780.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Ebury Court_a,Residential Placements - Private Contractors Payment,2780.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,May Residential Homes Ltd,Residential Placements - Private Contractors Payment,2780.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,May Residential Homes Ltd,Residential Placements - Private Contractors Payment,2780.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,May Residential Homes Ltd,Residential Placements - Private Contractors Payment,2780.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,May Residential Homes Ltd,Residential Placements - Private Contractors Payment,2780.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,May Residential Homes Ltd,Residential Placements - Private Contractors Payment,2780.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,EC Romford Holdings Ltd,Residential Placements - Private Contractors Payment,2780.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Langley House,Residential Placements - Private Contractors Payment,2780.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Langley House,Residential Placements - Private Contractors Payment,2780.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Langley House,Residential Placements - Private Contractors Payment,2780.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Langley House,Residential Placements - Private Contractors Payment,2780.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Langley House,Residential Placements - Private Contractors Payment,2780.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Langley House,Residential Placements - Private Contractors Payment,2780.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Langley House,Residential Placements - Private Contractors Payment,2780.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Langley House,Residential Placements - Private Contractors Payment,2780.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Langley House,Residential Placements - Private Contractors Payment,2780.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Little Gaynes,Residential Placements - Private Contractors Payment,2780.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Nightingale Residential Care Home Ltd,Residential Placements - Private Contractors Payment,2780.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Nightingale Residential Care Home Ltd,Residential Placements - Private Contractors Payment,2780.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Nightingale Residential Care Home Ltd,Residential Placements - Private Contractors Payment,2780.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Nightingale Residential Care Home Ltd,Residential Placements - Private Contractors Payment,2780.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Oaks Residential Home,Residential Placements - Private Contractors Payment,2780.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Oaks Residential Home,Residential Placements - Private Contractors Payment,2780.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Oaks Residential Home,Residential Placements - Private Contractors Payment,2780.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Oaks Residential Home,Residential Placements - Private Contractors Payment,2780.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Parkside_a,Residential Placements - Private Contractors Payment,2780.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Parkside_a,Residential Placements - Private Contractors Payment,2780.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Ash Grove Residential Care Home,Residential Placements - Private Contractors Payment,2780.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Ash Grove Residential Care Home,Residential Placements - Private Contractors Payment,2780.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,GCH - Hillside Nursing Home,Residential Placements - Private Contractors Payment,2780.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,GCH - Hillside Nursing Home,Residential Placements - Private Contractors Payment,2780.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Lodge Lane Care Home Limited,Residential Placements - Private Contractors Payment,2780.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Lodge Lane Care Home Limited,Residential Placements - Private Contractors Payment,2780.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Lodge Lane Care Home Limited,Residential Placements - Private Contractors Payment,2780.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Lodge Lane Care Home Limited,Residential Placements - Private Contractors Payment,2780.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Lodge Lane Care Home Limited,Residential Placements - Private Contractors Payment,2780.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Lodge Lane Care Home Limited,Residential Placements - Private Contractors Payment,2780.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Lodge Lane Care Home Limited,Residential Placements - Private Contractors Payment,2780.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Lodge Lane Care Home Limited,Residential Placements - Private Contractors Payment,2780.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Lodge Lane Care Home Limited,Residential Placements - Private Contractors Payment,2780.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Lodge Lane Care Home Limited,Residential Placements - Private Contractors Payment,2780.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Lodge Lane Care Home Limited,Residential Placements - Private Contractors Payment,2780.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Lodge Lane Care Home Limited,Residential Placements - Private Contractors Payment,2780.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Lodge Lane Care Home Limited,Residential Placements - Private Contractors Payment,2780.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Lodge Lane Care Home Limited,Residential Placements - Private Contractors Payment,2780.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Lodge Lane Care Home Limited,Residential Placements - Private Contractors Payment,2780.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Lodge Lane Care Home Limited,Residential Placements - Private Contractors Payment,2780.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Lodge Lane Care Home Limited,Residential Placements - Private Contractors Payment,2780.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Lodge Lane Care Home Limited,Residential Placements - Private Contractors Payment,2780.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Lodge Lane Care Home Limited,Residential Placements - Private Contractors Payment,2780.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Lodge Lane Care Home Limited,Residential Placements - Private Contractors Payment,2780.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Lodge Lane Care Home Limited,Residential Placements - Private Contractors Payment,2780.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Lodge Lane Care Home Limited,Residential Placements - Private Contractors Payment,2780.00,0.00,COMMERCIAL SUPPLIER 
 05-04-2023,Adults,Lodge Lane Care Home Limited,Residential Placements - Private Contractors Payment,2780.00,0.00,COMMERCIAL SUPPLIER 
