Transaction Date,Local Authority Department,Beneficiary,Purpose of Expenditure,Amount (excluding VAT),Non Recoverable VAT,Merchant Category
 23-06-2022,Adults,John Stanleys Care Agency Ltd,Home Care - Private Contractors Payment,572.69,0.00,COMMERCIAL SUPPLIER 
 23-06-2022,Adults,John Stanleys Care Agency Ltd,Home Care - Private Contractors Payment,521.52,0.00,COMMERCIAL SUPPLIER 
 23-06-2022,Adults,John Stanleys Care Agency Ltd,Home Care - Private Contractors Payment,774.41,0.00,COMMERCIAL SUPPLIER 
 23-06-2022,Adults,John Stanleys Care Agency Ltd,Home Care - Private Contractors Payment,1116.51,0.00,COMMERCIAL SUPPLIER 
 23-06-2022,Adults,John Stanleys Care Agency Ltd,Home Care - Private Contractors Payment,1268.05,0.00,COMMERCIAL SUPPLIER 
 23-06-2022,Adults,John Stanleys Care Agency Ltd,Home Care - Private Contractors Payment,1223.44,0.00,COMMERCIAL SUPPLIER 
 23-06-2022,Adults,John Stanleys Care Agency Ltd,Home Care - Private Contractors Payment,512.01,0.00,COMMERCIAL SUPPLIER 
 23-06-2022,Adults,John Stanleys Care Agency Ltd,Home Care - Private Contractors Payment,551.04,0.00,COMMERCIAL SUPPLIER 
 23-06-2022,Adults,John Stanleys Care Agency Ltd,Home Care - Private Contractors Payment,600.24,0.00,COMMERCIAL SUPPLIER 
 23-06-2022,Adults,John Stanleys Care Agency Ltd,Home Care - Private Contractors Payment,851.16,0.00,COMMERCIAL SUPPLIER 
 23-06-2022,Adults,John Stanleys Care Agency Ltd,Home Care - Private Contractors Payment,614.67,0.00,COMMERCIAL SUPPLIER 
 23-06-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,3060.00,0.00,COMMERCIAL SUPPLIER 
 23-06-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,3060.00,0.00,COMMERCIAL SUPPLIER 
 23-06-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,3060.00,0.00,COMMERCIAL SUPPLIER 
 23-06-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,3060.00,0.00,COMMERCIAL SUPPLIER 
 23-06-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,3900.00,0.00,COMMERCIAL SUPPLIER 
 23-06-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,3900.00,0.00,COMMERCIAL SUPPLIER 
 23-06-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,3900.00,0.00,COMMERCIAL SUPPLIER 
 23-06-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,3900.00,0.00,COMMERCIAL SUPPLIER 
 23-06-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,3060.00,0.00,COMMERCIAL SUPPLIER 
 23-06-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,3060.00,0.00,COMMERCIAL SUPPLIER 
 23-06-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,3060.00,0.00,COMMERCIAL SUPPLIER 
 23-06-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,3060.00,0.00,COMMERCIAL SUPPLIER 
 23-06-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,3060.00,0.00,COMMERCIAL SUPPLIER 
 23-06-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,3060.00,0.00,COMMERCIAL SUPPLIER 
 23-06-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,3060.00,0.00,COMMERCIAL SUPPLIER 
 23-06-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,3060.00,0.00,COMMERCIAL SUPPLIER 
 23-06-2022,Adults,Care-Away Ltd T/A Care Support,Home Care - Private Contractors Payment,873.60,0.00,COMMERCIAL SUPPLIER 
 23-06-2022,Adults,Care-Away Ltd T/A Care Support,Home Care - Private Contractors Payment,698.88,0.00,COMMERCIAL SUPPLIER 
 23-06-2022,Adults,Care-Away Ltd T/A Care Support,Home Care - Private Contractors Payment,698.88,0.00,COMMERCIAL SUPPLIER 
 23-06-2022,Adults,Care-Away Ltd T/A Care Support,Home Care - Private Contractors Payment,540.80,0.00,COMMERCIAL SUPPLIER 
 23-06-2022,Adults,Care-Away Ltd T/A Care Support,Home Care - Private Contractors Payment,1880.32,0.00,COMMERCIAL SUPPLIER 
 23-06-2022,Adults,Care-Away Ltd T/A Care Support,Home Care - Private Contractors Payment,1514.24,0.00,COMMERCIAL SUPPLIER 
 23-06-2022,Adults,Care-Away Ltd T/A Care Support,Home Care - Private Contractors Payment,815.36,0.00,COMMERCIAL SUPPLIER 
 23-06-2022,Adults,Care-Away Ltd T/A Care Support,Home Care - Private Contractors Payment,1564.16,0.00,COMMERCIAL SUPPLIER 
 23-06-2022,Adults,Care-Away Ltd T/A Care Support,Home Care - Private Contractors Payment,532.48,0.00,COMMERCIAL SUPPLIER 
 23-06-2022,Adults,The Riverside Group,Private Contractors Payment - Other,4690.46,0.00, 
 23-06-2022,Adults,The Riverside Group,Private Contractors Payment - Other,4690.46,0.00, 
 23-06-2022,Adults,The Riverside Group,Private Contractors Payment - Other,14310.83,0.00, 
 23-06-2022,Adults,The Riverside Group,Private Contractors Payment - Other,4690.46,0.00, 
 23-06-2022,Adults,The Riverside Group,Private Contractors Payment - Other,4690.46,0.00, 
 23-06-2022,Adults,The Riverside Group,Private Contractors Payment - Other,14310.83,0.00, 
 24-06-2022,Adults,IJB Healthcare Ltd,Home Care - Private Contractors Payment,1102.08,0.00,COMMERCIAL SUPPLIER 
 24-06-2022,Adults,John Stanleys Care Agency Ltd,Home Care - Private Contractors Payment,4460.00,0.00,COMMERCIAL SUPPLIER 
 24-06-2022,Adults,John Stanleys Care Agency Ltd,Home Care - Private Contractors Payment,4180.00,0.00,COMMERCIAL SUPPLIER 
 24-06-2022,Adults,John Stanleys Care Agency Ltd,Home Care - Private Contractors Payment,4671.36,0.00,COMMERCIAL SUPPLIER 
 24-06-2022,Adults,Care-Away Ltd T/A Care Support,Home Care - Private Contractors Payment,2396.16,0.00,COMMERCIAL SUPPLIER 
 24-06-2022,Adults,Care-Away Ltd T/A Care Support,Home Care - Private Contractors Payment,965.12,0.00,COMMERCIAL SUPPLIER 
 24-06-2022,Adults,Care-Away Ltd T/A Care Support,Home Care - Private Contractors Payment,965.12,0.00,COMMERCIAL SUPPLIER 
 24-06-2022,Adults,Care-Away Ltd T/A Care Support,Home Care - Private Contractors Payment,2030.08,0.00,COMMERCIAL SUPPLIER 
 24-06-2022,Adults,Care-Away Ltd T/A Care Support,Home Care - Private Contractors Payment,698.88,0.00,COMMERCIAL SUPPLIER 
 24-06-2022,Adults,Care-Away Ltd T/A Care Support,Home Care - Private Contractors Payment,698.88,0.00,COMMERCIAL SUPPLIER 
 24-06-2022,Adults,Care-Away Ltd T/A Care Support,Home Care - Private Contractors Payment,1863.68,0.00,COMMERCIAL SUPPLIER 
 24-06-2022,Adults,Care-Away Ltd T/A Care Support,Home Care - Private Contractors Payment,557.44,0.00,COMMERCIAL SUPPLIER 
 24-06-2022,Adults,Care-Away Ltd T/A Care Support,Home Care - Private Contractors Payment,940.16,0.00,COMMERCIAL SUPPLIER 
 24-06-2022,Adults,Care-Away Ltd T/A Care Support,Home Care - Private Contractors Payment,765.44,0.00,COMMERCIAL SUPPLIER 
 24-06-2022,Adults,Care-Away Ltd T/A Care Support,Home Care - Private Contractors Payment,715.52,0.00,COMMERCIAL SUPPLIER 
 24-06-2022,Adults,Care-Away Ltd T/A Care Support,Home Care - Private Contractors Payment,1164.80,0.00,COMMERCIAL SUPPLIER 
 24-06-2022,Adults,Care-Away Ltd T/A Care Support,Home Care - Private Contractors Payment,815.36,0.00,COMMERCIAL SUPPLIER 
 24-06-2022,Adults,Care-Away Ltd T/A Care Support,Home Care - Private Contractors Payment,1397.76,0.00,COMMERCIAL SUPPLIER 
 24-06-2022,Adults,Care-Away Ltd T/A Care Support,Home Care - Private Contractors Payment,715.52,0.00,COMMERCIAL SUPPLIER 
 24-06-2022,Adults,Care-Away Ltd T/A Care Support,Home Care - Private Contractors Payment,923.52,0.00,COMMERCIAL SUPPLIER 
 24-06-2022,Adults,Care-Away Ltd T/A Care Support,Home Care - Private Contractors Payment,931.84,0.00,COMMERCIAL SUPPLIER 
 24-06-2022,Adults,Care-Away Ltd T/A Care Support,Home Care - Private Contractors Payment,1547.52,0.00,COMMERCIAL SUPPLIER 
 24-06-2022,Adults,Care-Away Ltd T/A Care Support,Home Care - Private Contractors Payment,698.88,0.00,COMMERCIAL SUPPLIER 
 24-06-2022,Adults,Care-Away Ltd T/A Care Support,Home Care - Private Contractors Payment,732.16,0.00,COMMERCIAL SUPPLIER 
 24-06-2022,Adults,Care-Away Ltd T/A Care Support,Home Care - Private Contractors Payment,1198.08,0.00,COMMERCIAL SUPPLIER 
 24-06-2022,Adults,Care-Away Ltd T/A Care Support,Home Care - Private Contractors Payment,648.96,0.00,COMMERCIAL SUPPLIER 
 24-06-2022,Adults,Little Belsteads Care Home Ltd,Residential Placements - Private Contractors Payment,17472.28,0.00,COMMERCIAL SUPPLIER 
 24-06-2022,Adults,Little Belsteads Care Home Ltd,Residential Placements - Private Contractors Payment,14976.24,0.00,COMMERCIAL SUPPLIER 
 24-06-2022,Adults,Little Belsteads Care Home Ltd,Residential Placements - Private Contractors Payment,17472.28,0.00,COMMERCIAL SUPPLIER 
 24-06-2022,Adults,DMP Healthcare (Cherry Orchard) Ltd,Nursing Homes - Private Contractors Payment,8568.00,0.00,COMMERCIAL SUPPLIER 
 24-06-2022,Adults,DMP Healthcare (Cherry Orchard) Ltd,Nursing Homes - Private Contractors Payment,8568.00,0.00,COMMERCIAL SUPPLIER 
 24-06-2022,Adults,DMP Healthcare (Cherry Orchard) Ltd,Nursing Homes - Private Contractors Payment,8568.00,0.00,COMMERCIAL SUPPLIER 
 24-06-2022,Adults,DMP Healthcare (Heatherbrook) Ltd,Nursing Homes - Private Contractors Payment,1549.71,0.00,NON COMMERCIAL SUPPLIER 
 24-06-2022,Adults,DMP Healthcare (Heatherbrook) Ltd,Nursing Homes - Private Contractors Payment,5712.00,0.00,NON COMMERCIAL SUPPLIER 
 24-06-2022,Adults,DMP Healthcare (Heatherbrook) Ltd,Nursing Homes - Private Contractors Payment,5712.00,0.00,NON COMMERCIAL SUPPLIER 
 24-06-2022,Adults,DMP Healthcare (Heatherbrook) Ltd,Nursing Homes - Private Contractors Payment,1020.00,0.00,NON COMMERCIAL SUPPLIER 
 24-06-2022,Adults,DMP Healthcare (Heatherbrook) Ltd,Nursing Homes - Private Contractors Payment,2511.00,0.00,NON COMMERCIAL SUPPLIER 
 24-06-2022,Adults,DMP Healthcare (Heatherbrook) Ltd,Nursing Homes - Private Contractors Payment,2604.00,0.00,NON COMMERCIAL SUPPLIER 
 24-06-2022,Adults,DMP Healthcare (Heatherbrook) Ltd,Nursing Homes - Private Contractors Payment,2604.00,0.00,NON COMMERCIAL SUPPLIER 
 24-06-2022,Adults,DMP Healthcare (Heatherbrook) Ltd,Nursing Homes - Private Contractors Payment,2604.00,0.00,NON COMMERCIAL SUPPLIER 
 24-06-2022,Adults,DMP Healthcare (Heatherbrook) Ltd,Nursing Homes - Private Contractors Payment,1452.86,0.00,NON COMMERCIAL SUPPLIER 
 24-06-2022,Adults,DMP Healthcare (Heatherbrook) Ltd,Nursing Homes - Private Contractors Payment,812.57,0.00,NON COMMERCIAL SUPPLIER 
 24-06-2022,Adults,DMP Healthcare (Heatherbrook) Ltd,Nursing Homes - Private Contractors Payment,2856.00,0.00,NON COMMERCIAL SUPPLIER 
 24-06-2022,Adults,DMP Healthcare (Heatherbrook) Ltd,Nursing Homes - Private Contractors Payment,2856.00,0.00,NON COMMERCIAL SUPPLIER 
 24-06-2022,Adults,DMP Healthcare (Heatherbrook) Ltd,Nursing Homes - Private Contractors Payment,3696.00,0.00,NON COMMERCIAL SUPPLIER 
 24-06-2022,Adults,DMP Healthcare (Heatherbrook) Ltd,Nursing Homes - Private Contractors Payment,6468.00,0.00,NON COMMERCIAL SUPPLIER 
 24-06-2022,Adults,DMP Healthcare (Heatherbrook) Ltd,Nursing Homes - Private Contractors Payment,6048.00,0.00,NON COMMERCIAL SUPPLIER 
 24-06-2022,Adults,DMP Healthcare (Heatherbrook) Ltd,Nursing Homes - Private Contractors Payment,2712.00,0.00,NON COMMERCIAL SUPPLIER 
 24-06-2022,Adults,DMP Healthcare (Heatherbrook) Ltd,Nursing Homes - Private Contractors Payment,6048.00,0.00,NON COMMERCIAL SUPPLIER 
 24-06-2022,Adults,DMP Healthcare (Heatherbrook) Ltd,Nursing Homes - Private Contractors Payment,2712.00,0.00,NON COMMERCIAL SUPPLIER 
 24-06-2022,Adults,DMP Healthcare (Heatherbrook) Ltd,Nursing Homes - Private Contractors Payment,2712.00,0.00,NON COMMERCIAL SUPPLIER 
 24-06-2022,Adults,DMP Healthcare (Heatherbrook) Ltd,Nursing Homes - Private Contractors Payment,6048.00,0.00,NON COMMERCIAL SUPPLIER 
 24-06-2022,Adults,Protecthand Care Ltd ,Supported Other Accommodation - Private Contractors Payment,1190.00,0.00,COMMERCIAL SUPPLIER 
 24-06-2022,Adults,Protecthand Care Ltd ,Supported Other Accommodation - Private Contractors Payment,1050.00,0.00,COMMERCIAL SUPPLIER 
 24-06-2022,Adults,Protecthand Care Ltd ,Supported Other Accommodation - Private Contractors Payment,1680.00,0.00,COMMERCIAL SUPPLIER 
 24-06-2022,Adults,Protecthand Care Ltd ,Supported Other Accommodation - Private Contractors Payment,4165.00,0.00,COMMERCIAL SUPPLIER 
 24-06-2022,Adults,Protecthand Care Ltd ,Supported Other Accommodation - Private Contractors Payment,1050.00,0.00,COMMERCIAL SUPPLIER 
 24-06-2022,Adults,Protecthand Care Ltd ,Supported Other Accommodation - Private Contractors Payment,1680.00,0.00,COMMERCIAL SUPPLIER 
 24-06-2022,Adults,Protecthand Care Ltd ,Supported Other Accommodation - Private Contractors Payment,4165.00,0.00,COMMERCIAL SUPPLIER 
 24-06-2022,Adults,Protecthand Care Ltd ,Supported Other Accommodation - Private Contractors Payment,1050.00,0.00,COMMERCIAL SUPPLIER 
 24-06-2022,Adults,Protecthand Care Ltd ,Supported Other Accommodation - Private Contractors Payment,1680.00,0.00,COMMERCIAL SUPPLIER 
 24-06-2022,Adults,Protecthand Care Ltd ,Supported Other Accommodation - Private Contractors Payment,4165.00,0.00,COMMERCIAL SUPPLIER 
 24-06-2022,Adults,Inna Care Ltd,Home Care - Private Contractors Payment,1023.36,0.00,COMMERCIAL SUPPLIER 
 24-06-2022,Adults,Inna Care Ltd,Home Care - Private Contractors Payment,1102.08,0.00,COMMERCIAL SUPPLIER 
 24-06-2022,Adults,Inna Care Ltd,Home Care - Private Contractors Payment,1102.08,0.00,COMMERCIAL SUPPLIER 
 24-06-2022,Adults,Inna Care Ltd,Home Care - Private Contractors Payment,1102.08,0.00,COMMERCIAL SUPPLIER 
 24-06-2022,Adults,Protecthand Care Ltd ,Supported Other Accommodation - Private Contractors Payment,2800.00,0.00,COMMERCIAL SUPPLIER 
 24-06-2022,Adults,Protecthand Care Ltd ,Supported Other Accommodation - Private Contractors Payment,13737.50,0.00,COMMERCIAL SUPPLIER 
 24-06-2022,Adults,Protecthand Care Ltd ,Supported Other Accommodation - Private Contractors Payment,9660.00,0.00,COMMERCIAL SUPPLIER 
 24-06-2022,Adults,Protecthand Care Ltd ,Supported Other Accommodation - Private Contractors Payment,14367.50,0.00,COMMERCIAL SUPPLIER 
 25-06-2022,Adults,Lead Care Services Ltd,Home Care - Private Contractors Payment,604.00,0.00,COMMERCIAL SUPPLIER 
 25-06-2022,Adults,Lead Care Services Ltd,Home Care - Private Contractors Payment,646.00,0.00,COMMERCIAL SUPPLIER 
 27-06-2022,Adults,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,548.42,0.00,COMMERCIAL SUPPLIER 
 27-06-2022,Adults,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,779.33,0.00,COMMERCIAL SUPPLIER 
 27-06-2022,Adults,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,753.09,0.00,COMMERCIAL SUPPLIER 
 27-06-2022,Adults,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,547.43,0.00,COMMERCIAL SUPPLIER 
 27-06-2022,Adults,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,1059.11,0.00,COMMERCIAL SUPPLIER 
 27-06-2022,Adults,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,6811.25,0.00,COMMERCIAL SUPPLIER 
 27-06-2022,Adults,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,890.85,0.00,COMMERCIAL SUPPLIER 
 27-06-2022,Adults,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,546.12,0.00,COMMERCIAL SUPPLIER 
 27-06-2022,Adults,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,831.48,0.00,COMMERCIAL SUPPLIER 
 27-06-2022,Adults,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,1131.60,0.00,COMMERCIAL SUPPLIER 
 27-06-2022,Adults,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,1136.52,0.00,COMMERCIAL SUPPLIER 
 27-06-2022,Adults,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,610.08,0.00,COMMERCIAL SUPPLIER 
 27-06-2022,Adults,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,885.27,0.00,COMMERCIAL SUPPLIER 
 27-06-2022,Adults,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,898.06,0.00,COMMERCIAL SUPPLIER 
 27-06-2022,Adults,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,1137.18,0.00,COMMERCIAL SUPPLIER 
 27-06-2022,Adults,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,546.45,0.00,COMMERCIAL SUPPLIER 
 27-06-2022,Adults,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,665.84,0.00,COMMERCIAL SUPPLIER 
 27-06-2022,Adults,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,1572.43,0.00,COMMERCIAL SUPPLIER 
 27-06-2022,Adults,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,767.85,0.00,COMMERCIAL SUPPLIER 
 27-06-2022,Adults,Eastway Care Ltd_a,Daycare - Private Contractors Payment,4300.00,0.00,COMMERCIAL SUPPLIER 
 27-06-2022,Adults,Eastway Care Ltd_a,Daycare - Private Contractors Payment,4300.00,0.00,COMMERCIAL SUPPLIER 
 27-06-2022,Adults,Eastway Care Ltd_a,Daycare - Private Contractors Payment,3600.00,0.00,COMMERCIAL SUPPLIER 
 27-06-2022,Adults,Eastway Care Ltd_a,Daycare - Private Contractors Payment,1380.00,0.00,COMMERCIAL SUPPLIER 
 27-06-2022,Adults,Eastway Care Ltd_a,Daycare - Private Contractors Payment,3850.00,0.00,COMMERCIAL SUPPLIER 
 27-06-2022,Adults,Eastway Care Ltd_a,Daycare - Private Contractors Payment,860.00,0.00,COMMERCIAL SUPPLIER 
 27-06-2022,Adults,Eastway Care Ltd_a,Daycare - Private Contractors Payment,3440.00,0.00,COMMERCIAL SUPPLIER 
 27-06-2022,Adults,Eastway Care Ltd_a,Daycare - Private Contractors Payment,2580.00,0.00,COMMERCIAL SUPPLIER 
 27-06-2022,Adults,Eastway Care Ltd_a,Daycare - Private Contractors Payment,4300.00,0.00,COMMERCIAL SUPPLIER 
 27-06-2022,Adults,Eastway Care Ltd_a,Daycare - Private Contractors Payment,2580.00,0.00,COMMERCIAL SUPPLIER 
 27-06-2022,Adults,Eastway Care Ltd_a,Daycare - Private Contractors Payment,860.00,0.00,COMMERCIAL SUPPLIER 
 27-06-2022,Adults,Eastway Care Ltd_a,Daycare - Private Contractors Payment,3100.00,0.00,COMMERCIAL SUPPLIER 
 27-06-2022,Adults,Eastway Care Ltd_a,Daycare - Private Contractors Payment,3440.00,0.00,COMMERCIAL SUPPLIER 
 27-06-2022,Adults,All Therapy Solutions Ltd,Occupational Health,4200.00,0.00,COMMERCIAL SUPPLIER 
 27-06-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,703.89,0.00,COMMERCIAL SUPPLIER 
 27-06-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,1733.81,0.00,COMMERCIAL SUPPLIER 
 27-06-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,1102.08,0.00,COMMERCIAL SUPPLIER 
 27-06-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,1102.08,0.00,COMMERCIAL SUPPLIER 
 27-06-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,911.51,0.00,COMMERCIAL SUPPLIER 
 27-06-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,553.01,0.00,COMMERCIAL SUPPLIER 
 27-06-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,799.34,0.00,COMMERCIAL SUPPLIER 
 27-06-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,708.81,0.00,COMMERCIAL SUPPLIER 
 27-06-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,1401.22,0.00,COMMERCIAL SUPPLIER 
 27-06-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,614.34,0.00,COMMERCIAL SUPPLIER 
 27-06-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,839.35,0.00,COMMERCIAL SUPPLIER 
 27-06-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,787.20,0.00,COMMERCIAL SUPPLIER 
 27-06-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,857.72,0.00,COMMERCIAL SUPPLIER 
 27-06-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,1148.66,0.00,COMMERCIAL SUPPLIER 
 27-06-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,1439.26,0.00,COMMERCIAL SUPPLIER 
 27-06-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,703.23,0.00,COMMERCIAL SUPPLIER 
 27-06-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,827.22,0.00,COMMERCIAL SUPPLIER 
 27-06-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,1082.40,0.00,COMMERCIAL SUPPLIER 
 27-06-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,626.15,0.00,COMMERCIAL SUPPLIER 
 27-06-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,828.20,0.00,COMMERCIAL SUPPLIER 
 27-06-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,1035.17,0.00,COMMERCIAL SUPPLIER 
 27-06-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,1350.05,0.00,COMMERCIAL SUPPLIER 
 27-06-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,1350.70,0.00,COMMERCIAL SUPPLIER 
 27-06-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,883.63,0.00,COMMERCIAL SUPPLIER 
 27-06-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,883.96,0.00,COMMERCIAL SUPPLIER 
 27-06-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,826.89,0.00,COMMERCIAL SUPPLIER 
 27-06-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,827.22,0.00,COMMERCIAL SUPPLIER 
 27-06-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,552.02,0.00,COMMERCIAL SUPPLIER 
 27-06-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,1122.74,0.00,COMMERCIAL SUPPLIER 
 27-06-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,1148.66,0.00,COMMERCIAL SUPPLIER 
 27-06-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,816.72,0.00,COMMERCIAL SUPPLIER 
 27-06-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,571.38,0.00,COMMERCIAL SUPPLIER 
 27-06-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,1131.93,0.00,COMMERCIAL SUPPLIER 
 27-06-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,1145.05,0.00,COMMERCIAL SUPPLIER 
 27-06-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,862.31,0.00,COMMERCIAL SUPPLIER 
 27-06-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,1135.21,0.00,COMMERCIAL SUPPLIER 
 27-06-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,627.46,0.00,COMMERCIAL SUPPLIER 
 27-06-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,1013.85,0.00,COMMERCIAL SUPPLIER 
 27-06-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,1013.85,0.00,COMMERCIAL SUPPLIER 
 27-06-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,992.20,0.00,COMMERCIAL SUPPLIER 
 27-06-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,1092.24,0.00,COMMERCIAL SUPPLIER 
 27-06-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,1093.22,0.00,COMMERCIAL SUPPLIER 
 27-06-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,856.08,0.00,COMMERCIAL SUPPLIER 
 27-06-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,915.12,0.00,COMMERCIAL SUPPLIER 
 27-06-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,1953.24,0.00,COMMERCIAL SUPPLIER 
 27-06-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,526.11,0.00,COMMERCIAL SUPPLIER 
 27-06-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,529.06,0.00,COMMERCIAL SUPPLIER 
 27-06-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,826.56,0.00,COMMERCIAL SUPPLIER 
 27-06-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,826.56,0.00,COMMERCIAL SUPPLIER 
 27-06-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,1102.08,0.00,COMMERCIAL SUPPLIER 
 27-06-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,1102.08,0.00,COMMERCIAL SUPPLIER 
 27-06-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,818.69,0.00,COMMERCIAL SUPPLIER 
