Transaction Date,Local Authority Department,Beneficiary,Purpose of Expenditure,Amount (excluding VAT),Non Recoverable VAT,Merchant Category
 06-05-2022,Adults,Alpine Resources UK Ltd,Supported Other Accommodation - Private Contractors Payment,2100.00,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Ebony Health Care Services Limited,Supported Other Accommodation - Private Contractors Payment,2100.00,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Ebony Health Care Services Limited,Supported Other Accommodation - Private Contractors Payment,2100.00,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Alpine Resources UK Ltd,Supported Other Accommodation - Private Contractors Payment,2100.00,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Ebony Health Care Services Limited,Supported Other Accommodation - Private Contractors Payment,2100.00,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Nursing Homes - Private Contractors Payment,2112.00,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Outreach Support Services Ltd,Supported Other Accommodation - Private Contractors Payment,2121.00,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Outreach Support Services Ltd,Supported Other Accommodation - Private Contractors Payment,2121.00,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Fountains Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,2130.86,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Runwood Homes Plc - Woodbury Court,Residential Placements - Private Contractors Payment,2132.00,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Runwood Homes Plc - Woodbury Court,Residential Placements - Private Contractors Payment,2132.00,0.00,COMMERCIAL SUPPLIER 
 03-05-2022,Adults,London Borough of Barking & Dagenham_a,Daycare - Private Contractors Payment,2160.00,0.00,LOCAL AUTHORITY SERVICES 
 20-05-2022,Adults,Personal Information ? Redacted,Home Care - Private Contractors Payment,2164.80,0.00,INDIVIDUALS 
 06-05-2022,Adults,Lukka Care Homes Ltd - Ravenscourt,Respite Care - Private Contractors Payment,2166.86,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,GCH - Hillside Nursing Home,Nursing Homes - Private Contractors Payment,2171.43,0.00,COMMERCIAL SUPPLIER 
 09-05-2022,Adults,Care-Away Ltd T/A Care Support,Home Care - Private Contractors Payment,2196.48,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Cygnet Health Care,Residential Placements - Private Contractors Payment,2205.00,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Cygnet Health Care,Residential Placements - Private Contractors Payment,2205.00,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Cygnet Health Care,Residential Placements - Private Contractors Payment,2205.00,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Cygnet Health Care,Residential Placements - Private Contractors Payment,2205.00,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Cygnet Health Care,Residential Placements - Private Contractors Payment,2205.00,0.00,COMMERCIAL SUPPLIER 
 11-05-2022,Adults,Matrix SCM Ltd,Agency Staff,2222.16,0.00,COMMERCIAL SUPPLIER 
 18-05-2022,Adults,Matrix SCM Ltd,Agency Staff,2222.16,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Nursing Homes - Private Contractors Payment,2228.57,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,DMP Healthcare (Heatherbrook) Ltd,Nursing Homes - Private Contractors Payment,2228.57,0.00,NON COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Barleycroft Care Home Ltd,Nursing Homes - Private Contractors Payment,2228.57,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,DMP Healthcare (Heatherbrook) Ltd,Nursing Homes - Private Contractors Payment,2232.00,0.00,NON COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Bettertogether Limited,Supported Other Accommodation - Private Contractors Payment,2236.00,0.00,NON COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Bettertogether Limited,Supported Other Accommodation - Private Contractors Payment,2236.00,0.00,NON COMMERCIAL SUPPLIER 
 09-05-2022,Adults,Bluebird Care Havering,Home Care - Private Contractors Payment,2250.00,0.00,COMMERCIAL SUPPLIER 
 30-05-2022,Adults,All Therapy Solutions Ltd,Occupational Health,2250.00,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,The Maltings Care Home,Residential Placements - Private Contractors Payment,2250.64,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Outlook Care_a,Supported Other Accommodation - Private Contractors Payment,2253.44,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Outlook Care_a,Supported Other Accommodation - Private Contractors Payment,2253.44,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Beechcourt Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,2257.14,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Faris Lodge,Supported Other Accommodation - Private Contractors Payment,2267.72,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Faris Lodge,Supported Other Accommodation - Private Contractors Payment,2267.72,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Pathways Care Group Ltd,Residential Placements - Private Contractors Payment,2285.56,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Pathways Care Group Ltd,Residential Placements - Private Contractors Payment,2285.56,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Park Riding,Residential Placements - Private Contractors Payment,2295.12,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Park Riding,Residential Placements - Private Contractors Payment,2295.12,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,DMP Healthcare (Cherry Orchard) Ltd,Residential Placements - Private Contractors Payment,2300.12,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,DMP Healthcare (Cherry Orchard) Ltd,Residential Placements - Private Contractors Payment,2300.12,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Moreland House_a,Nursing Homes - Private Contractors Payment,2306.24,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Moreland House_a,Nursing Homes - Private Contractors Payment,2306.24,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Livability - John Grooms Court,Residential Placements - Private Contractors Payment,2311.28,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Livability - John Grooms Court,Residential Placements - Private Contractors Payment,2311.28,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Livability - John Grooms Court,Residential Placements - Private Contractors Payment,2311.28,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Livability - John Grooms Court,Residential Placements - Private Contractors Payment,2311.28,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Fountains Care Centre - Bondcare,Residential Placements - Private Contractors Payment,2314.24,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Fountains Care Centre - Bondcare,Residential Placements - Private Contractors Payment,2314.24,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Care-Away Ltd T/A Care Support,Home Care - Private Contractors Payment,2329.60,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Sahara Care Ltd,Residential Placements - Private Contractors Payment,2335.71,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,2 Peel Way - Outlook Care,Supported Other Accommodation - Private Contractors Payment,2344.96,0.00,NON COMMERCIAL SUPPLIER 
 31-05-2022,Adults,2 Peel Way - Outlook Care,Supported Other Accommodation - Private Contractors Payment,2344.96,0.00,NON COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Lorablooms Care Services Ltd,Home Care - Private Contractors Payment,2365.44,0.00,NON COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Lorablooms Care Services Ltd,Home Care - Private Contractors Payment,2365.44,0.00,NON COMMERCIAL SUPPLIER 
 06-05-2022,Adults,HC-One Oval Ltd - Chaseview,Nursing Homes - Private Contractors Payment,2367.86,0.00,COMMERCIAL SUPPLIER 
 09-05-2022,Adults,Care-Away Ltd T/A Care Support,Home Care - Private Contractors Payment,2396.16,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Nursing Homes - Private Contractors Payment,2400.00,0.00,COMMERCIAL SUPPLIER 
 10-05-2022,Adults,All Therapy Solutions Ltd,Occupational Health,2400.00,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Clearwater Care (Hackney) Ltd - Craigdale,Supported Other Accommodation - Private Contractors Payment,2413.04,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Clearwater Care (Hackney) Ltd - Craigdale,Supported Other Accommodation - Private Contractors Payment,2413.04,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Ranc Care Homes Ltd - Romford Care Centre,Nursing Care Income,2414.28,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Masumin Ltd t/s Abbeleigh House,Residential Placements - Private Contractors Payment,2416.00,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Masumin Ltd t/s Abbeleigh House,Residential Placements - Private Contractors Payment,2416.00,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Masumin Ltd t/s Abbeleigh House,Residential Placements - Private Contractors Payment,2416.00,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Masumin Ltd t/s Abbeleigh House,Residential Placements - Private Contractors Payment,2416.00,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Masumin Ltd t/s Abbeleigh House,Residential Placements - Private Contractors Payment,2416.00,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Masumin Ltd t/s Abbeleigh House,Residential Placements - Private Contractors Payment,2416.00,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Ash Grove Residential Care Home,Residential Placements - Private Contractors Payment,2416.00,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Ash Grove Residential Care Home,Residential Placements - Private Contractors Payment,2416.00,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Ash Grove Residential Care Home,Residential Placements - Private Contractors Payment,2416.00,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Ash Grove Residential Care Home,Residential Placements - Private Contractors Payment,2416.00,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Ash Grove Residential Care Home,Residential Placements - Private Contractors Payment,2416.00,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Ash Grove Residential Care Home,Residential Placements - Private Contractors Payment,2416.00,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Ash Grove Residential Care Home,Residential Placements - Private Contractors Payment,2416.00,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Ash Grove Residential Care Home,Residential Placements - Private Contractors Payment,2416.00,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Ash Grove Residential Care Home,Residential Placements - Private Contractors Payment,2416.00,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Ash Grove Residential Care Home,Residential Placements - Private Contractors Payment,2416.00,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Ash Grove Residential Care Home,Residential Placements - Private Contractors Payment,2416.00,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Ash Grove Residential Care Home,Residential Placements - Private Contractors Payment,2416.00,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Ash Grove Residential Care Home,Residential Placements - Private Contractors Payment,2416.00,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Ash Grove Residential Care Home,Residential Placements - Private Contractors Payment,2416.00,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Ash Grove Residential Care Home,Residential Placements - Private Contractors Payment,2416.00,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Ash Grove Residential Care Home,Residential Placements - Private Contractors Payment,2416.00,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Ash Grove Residential Care Home,Residential Placements - Private Contractors Payment,2416.00,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Ash Grove Residential Care Home,Residential Placements - Private Contractors Payment,2416.00,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Ash Grove Residential Care Home,Residential Placements - Private Contractors Payment,2416.00,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Ash Grove Residential Care Home,Residential Placements - Private Contractors Payment,2416.00,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Ash Grove Residential Care Home,Residential Placements - Private Contractors Payment,2416.00,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Ash Grove Residential Care Home,Residential Placements - Private Contractors Payment,2416.00,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Ash Grove Residential Care Home,Residential Placements - Private Contractors Payment,2416.00,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Ash Grove Residential Care Home,Residential Placements - Private Contractors Payment,2416.00,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Ash Grove Residential Care Home,Residential Placements - Private Contractors Payment,2416.00,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Ash Grove Residential Care Home,Residential Placements - Private Contractors Payment,2416.00,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Ash Grove Residential Care Home,Residential Placements - Private Contractors Payment,2416.00,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Ash Grove Residential Care Home,Residential Placements - Private Contractors Payment,2416.00,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Ash Grove Residential Care Home,Residential Placements - Private Contractors Payment,2416.00,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Ash Grove Residential Care Home,Residential Placements - Private Contractors Payment,2416.00,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Ash Grove Residential Care Home,Residential Placements - Private Contractors Payment,2416.00,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Ash Grove Residential Care Home,Residential Placements - Private Contractors Payment,2416.00,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Ebony Health Care Services Limited,Supported Other Accommodation - Private Contractors Payment,2417.68,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Ebony Health Care Services Limited,Supported Other Accommodation - Private Contractors Payment,2417.68,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Clearwater Care (Hackney) Ltd - Craigdale,Supported Other Accommodation - Private Contractors Payment,2425.52,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Clearwater Care (Hackney) Ltd - Craigdale,Supported Other Accommodation - Private Contractors Payment,2425.52,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,St Mary's House,Residential Placements - Private Contractors Payment,2427.28,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,St Mary's House,Residential Placements - Private Contractors Payment,2427.28,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Sandstone Care Liverpool Ltd,Residential Placements - Private Contractors Payment,2438.76,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Sandstone Care Liverpool Ltd,Residential Placements - Private Contractors Payment,2438.76,0.00,COMMERCIAL SUPPLIER 
 11-05-2022,Adults,Essex Cares Ltd,Private Contractors Payment - Other,2440.75,0.00,COMMERCIAL SUPPLIER 
 23-05-2022,Adults,Bluebird Care Havering,Home Care - Private Contractors Payment,2450.00,0.00,COMMERCIAL SUPPLIER 
 23-05-2022,Adults,Bluebird Care Havering,Home Care - Private Contractors Payment,2450.00,0.00,COMMERCIAL SUPPLIER 
 23-05-2022,Adults,Bluebird Care Havering,Home Care - Private Contractors Payment,2450.00,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Gable Court Nursing Home Ltd,Nursing Homes - Private Contractors Payment,2452.76,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Gable Court Nursing Home Ltd,Nursing Homes - Private Contractors Payment,2452.76,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Adjuvo Care and Support Ltd,Supported Other Accommodation - Private Contractors Payment,2463.68,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Adjuvo Care and Support Ltd,Supported Other Accommodation - Private Contractors Payment,2463.68,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Black Swan International Ltd - Drummonds,Residential Placements - Private Contractors Payment,2468.80,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Black Swan International Ltd - Drummonds,Residential Placements - Private Contractors Payment,2468.80,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Black Swan International Ltd - Drummonds,Residential Placements - Private Contractors Payment,2468.80,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Black Swan International Ltd - Drummonds,Residential Placements - Private Contractors Payment,2468.80,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Highfield Care Homes Ltd t/a Romford Grange Care Home,Nursing Homes - Private Contractors Payment,2472.84,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Highfield Care Homes Ltd t/a Romford Grange Care Home,Nursing Homes - Private Contractors Payment,2472.84,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Fountains Care Centre - Bondcare,Residential Placements - Private Contractors Payment,2480.00,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Fountains Care Centre - Bondcare,Residential Placements - Private Contractors Payment,2480.00,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Fountains Care Centre - Bondcare,Residential Placements - Private Contractors Payment,2480.00,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Fountains Care Centre - Bondcare,Residential Placements - Private Contractors Payment,2480.00,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Highfield Care Homes Ltd t/a Romford Grange Care Home,Residential Placements - Private Contractors Payment,2480.00,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Highfield Care Homes Ltd t/a Romford Grange Care Home,Residential Placements - Private Contractors Payment,2480.00,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,HC-One Oval Ltd - The Hornchurch Nursing Centre,Nursing Homes - Private Contractors Payment,2480.00,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,HC-One Oval Ltd - The Hornchurch Nursing Centre,Nursing Homes - Private Contractors Payment,2480.00,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Beechcourt Care Centre - Bondcare,Residential Placements - Private Contractors Payment,2480.00,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Oakley Carehomes Ltd t/a Abbey Care Home,Residential Placements - Private Contractors Payment,2480.00,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Masumin Ltd t/s Abbeleigh House,Residential Placements - Private Contractors Payment,2480.00,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Clover Cottage Ltd,Residential Placements - Private Contractors Payment,2480.00,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Clover Cottage Ltd,Residential Placements - Private Contractors Payment,2480.00,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Clover Cottage Ltd,Residential Placements - Private Contractors Payment,2480.00,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Clover Cottage Ltd,Residential Placements - Private Contractors Payment,2480.00,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Clover Cottage Ltd,Residential Placements - Private Contractors Payment,2480.00,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Langley House,Residential Placements - Private Contractors Payment,2480.00,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Langley House,Residential Placements - Private Contractors Payment,2480.00,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Langley House,Residential Placements - Private Contractors Payment,2480.00,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Oaks Residential Home,Residential Placements - Private Contractors Payment,2480.00,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Priory Supporting Care Ltd,Residential Placements - Private Contractors Payment,2480.00,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Ash Grove Residential Care Home,Residential Placements - Private Contractors Payment,2480.00,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Ash Grove Residential Care Home,Residential Placements - Private Contractors Payment,2480.00,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Ash Grove Residential Care Home,Residential Placements - Private Contractors Payment,2480.00,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Ash Grove Residential Care Home,Residential Placements - Private Contractors Payment,2480.00,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,GCH - Hillside Nursing Home,Residential Placements - Private Contractors Payment,2480.00,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Genesis Residential Homes Ltd - Dothan House,Residential Placements - Private Contractors Payment,2480.00,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Barleycroft Care Home Ltd,Residential Placements - Private Contractors Payment,2480.00,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Barleycroft Care Home Ltd,Residential Placements - Private Contractors Payment,2480.00,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Barleycroft Care Home Ltd,Residential Placements - Private Contractors Payment,2480.00,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Fountains Care Centre - Bondcare,Residential Placements - Private Contractors Payment,2480.00,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Fountains Care Centre - Bondcare,Residential Placements - Private Contractors Payment,2480.00,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Fountains Care Centre - Bondcare,Residential Placements - Private Contractors Payment,2480.00,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Fountains Care Centre - Bondcare,Residential Placements - Private Contractors Payment,2480.00,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Beechcourt Care Centre - Bondcare,Residential Placements - Private Contractors Payment,2480.00,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Oakley Carehomes Ltd t/a Abbey Care Home,Residential Placements - Private Contractors Payment,2480.00,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Masumin Ltd t/s Abbeleigh House,Residential Placements - Private Contractors Payment,2480.00,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Clover Cottage Ltd,Residential Placements - Private Contractors Payment,2480.00,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Clover Cottage Ltd,Residential Placements - Private Contractors Payment,2480.00,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Clover Cottage Ltd,Residential Placements - Private Contractors Payment,2480.00,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Clover Cottage Ltd,Residential Placements - Private Contractors Payment,2480.00,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Clover Cottage Ltd,Residential Placements - Private Contractors Payment,2480.00,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Langley House,Residential Placements - Private Contractors Payment,2480.00,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Langley House,Residential Placements - Private Contractors Payment,2480.00,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Langley House,Residential Placements - Private Contractors Payment,2480.00,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Oaks Residential Home,Residential Placements - Private Contractors Payment,2480.00,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Priory Supporting Care Ltd,Residential Placements - Private Contractors Payment,2480.00,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Ash Grove Residential Care Home,Residential Placements - Private Contractors Payment,2480.00,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Ash Grove Residential Care Home,Residential Placements - Private Contractors Payment,2480.00,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Ash Grove Residential Care Home,Residential Placements - Private Contractors Payment,2480.00,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,GCH - Hillside Nursing Home,Residential Placements - Private Contractors Payment,2480.00,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Genesis Residential Homes Ltd - Dothan House,Residential Placements - Private Contractors Payment,2480.00,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Highfield Care Homes Ltd t/a Romford Grange Care Home,Residential Placements - Private Contractors Payment,2480.00,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Highfield Care Homes Ltd t/a Romford Grange Care Home,Residential Placements - Private Contractors Payment,2480.00,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Barleycroft Care Home Ltd,Residential Placements - Private Contractors Payment,2480.00,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Barleycroft Care Home Ltd,Residential Placements - Private Contractors Payment,2480.00,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Barleycroft Care Home Ltd,Residential Placements - Private Contractors Payment,2482.14,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Bupa Care Homes (CFH Care) Ltd ,Nursing Homes - Private Contractors Payment,2484.25,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Pathways Care Group Ltd,Residential Placements - Private Contractors Payment,2486.16,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Pathways Care Group Ltd,Residential Placements - Private Contractors Payment,2486.16,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Ranc Care Homes Ltd - Romford Care Centre,Respite Care - Private Contractors Payment,2500.00,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Ash Grove Residential Care Home,Residential Placements - Private Contractors Payment,2502.29,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Ash Grove Residential Care Home,Residential Placements - Private Contractors Payment,2502.29,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Alpine Resources UK Ltd,Supported Other Accommodation - Private Contractors Payment,2504.24,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Alpine Resources UK Ltd,Supported Other Accommodation - Private Contractors Payment,2504.24,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,HC-One Oval Ltd - The Hornchurch Nursing Centre,Nursing Homes - Private Contractors Payment,2507.14,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Fountains Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,2507.14,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,DMP Healthcare (Heatherbrook) Ltd,Nursing Homes - Private Contractors Payment,2511.00,0.00,NON COMMERCIAL SUPPLIER 
 06-05-2022,Adults,HC-One Oval Ltd - Chaseview,Nursing Homes - Private Contractors Payment,2516.76,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Alexander Court Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,2516.76,0.00,COMMERCIAL SUPPLIER 
 06-05-2022,Adults,Acer Healthcare Operation Ltd,Nursing Homes - Private Contractors Payment,2516.76,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,HC-One Oval Ltd - Chaseview,Nursing Homes - Private Contractors Payment,2516.76,0.00,COMMERCIAL SUPPLIER 
 31-05-2022,Adults,Acer Healthcare Operation Ltd,Nursing Homes - Private Contractors Payment,2516.76,0.00,COMMERCIAL SUPPLIER 
