Transaction Date,Local Authority Department,Beneficiary,Purpose of Expenditure,Amount (excluding VAT),Non Recoverable VAT,Merchant Category
 04-01-2023,Adults,Matrix SCM Ltd,Agency Staff,1241.28,0.00,COMMERCIAL SUPPLIER 
 11-01-2023,Adults,Matrix SCM Ltd,Agency Staff,1241.28,0.00,COMMERCIAL SUPPLIER 
 18-01-2023,Adults,Matrix SCM Ltd,Agency Staff,1241.28,0.00,COMMERCIAL SUPPLIER 
 18-01-2023,Adults,Matrix SCM Ltd,Agency Staff,1241.28,0.00,COMMERCIAL SUPPLIER 
 18-01-2023,Adults,Matrix SCM Ltd,Agency Staff,1241.28,0.00,COMMERCIAL SUPPLIER 
 18-01-2023,Adults,Matrix SCM Ltd,Agency Staff,1241.28,0.00,COMMERCIAL SUPPLIER 
 18-01-2023,Adults,Matrix SCM Ltd,Agency Staff,1241.28,0.00,COMMERCIAL SUPPLIER 
 18-01-2023,Adults,Matrix SCM Ltd,Agency Staff,1241.28,0.00,COMMERCIAL SUPPLIER 
 18-01-2023,Adults,Matrix SCM Ltd,Agency Staff,1241.28,0.00,COMMERCIAL SUPPLIER 
 18-01-2023,Adults,Matrix SCM Ltd,Agency Staff,1241.28,0.00,COMMERCIAL SUPPLIER 
 25-01-2023,Adults,Matrix SCM Ltd,Agency Staff,1241.28,0.00,COMMERCIAL SUPPLIER 
 25-01-2023,Adults,Matrix SCM Ltd,Agency Staff,1241.28,0.00,COMMERCIAL SUPPLIER 
 25-01-2023,Adults,Matrix SCM Ltd,Agency Staff,1241.28,0.00,COMMERCIAL SUPPLIER 
 25-01-2023,Adults,Matrix SCM Ltd,Agency Staff,1241.28,0.00,COMMERCIAL SUPPLIER 
 25-01-2023,Adults,Matrix SCM Ltd,Agency Staff,1241.28,0.00,COMMERCIAL SUPPLIER 
 25-01-2023,Adults,Matrix SCM Ltd,Agency Staff,1241.28,0.00,COMMERCIAL SUPPLIER 
 25-01-2023,Adults,Matrix SCM Ltd,Agency Staff,1241.28,0.00,COMMERCIAL SUPPLIER 
 25-01-2023,Adults,Matrix SCM Ltd,Agency Staff,1241.28,0.00,COMMERCIAL SUPPLIER 
 25-01-2023,Adults,Matrix SCM Ltd,Agency Staff,1241.28,0.00,COMMERCIAL SUPPLIER 
 13-01-2023,Adults,Hospiva Care & Associates Agency Ltd_a,Home Care - Private Contractors Payment,1242.14,0.00,COMMERCIAL SUPPLIER 
 13-01-2023,Adults,Hospiva Care & Associates Agency Ltd_a,Home Care - Private Contractors Payment,1242.14,0.00,COMMERCIAL SUPPLIER 
 09-01-2023,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1244.43,0.00,COMMERCIAL SUPPLIER 
 30-01-2023,Adults,Bluebird Care Havering,Home Care - Private Contractors Payment,1245.20,0.00,COMMERCIAL SUPPLIER 
 18-01-2023,Adults,Matrix SCM Ltd,Agency Staff,1245.33,0.00,COMMERCIAL SUPPLIER 
 31-01-2023,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,1245.42,0.00,COMMERCIAL SUPPLIER 
 10-01-2023,Adults,Care-Away Ltd T/A Care Support,Home Care - Private Contractors Payment,1248.00,0.00,COMMERCIAL SUPPLIER 
 17-01-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1248.70,0.00,COMMERCIAL SUPPLIER 
 13-01-2023,Adults,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,1250.01,0.00,COMMERCIAL SUPPLIER 
 17-01-2023,Adults,John Stanleys Care Agency Ltd,Home Care - Private Contractors Payment,1251.65,0.00,COMMERCIAL SUPPLIER 
 23-01-2023,Adults,Prior Care Ltd_a,Home Care - Private Contractors Payment,1252.63,0.00,COMMERCIAL SUPPLIER 
 13-01-2023,Adults,GCH - Hillside Nursing Home,Nursing Homes - Private Contractors Payment,1253.57,0.00,COMMERCIAL SUPPLIER 
 06-01-2023,Adults,Beechcourt Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,1254.00,0.00,COMMERCIAL SUPPLIER 
 25-01-2023,Adults,Matrix SCM Ltd,Agency Staff,1256.40,0.00,COMMERCIAL SUPPLIER 
 25-01-2023,Adults,Matrix SCM Ltd,Agency Staff,1256.40,0.00,COMMERCIAL SUPPLIER 
 25-01-2023,Adults,Matrix SCM Ltd,Agency Staff,1256.40,0.00,COMMERCIAL SUPPLIER 
 25-01-2023,Adults,Matrix SCM Ltd,Agency Staff,1256.40,0.00,COMMERCIAL SUPPLIER 
 25-01-2023,Adults,Matrix SCM Ltd,Agency Staff,1256.40,0.00,COMMERCIAL SUPPLIER 
 25-01-2023,Adults,Matrix SCM Ltd,Agency Staff,1256.40,0.00,COMMERCIAL SUPPLIER 
 25-01-2023,Adults,Matrix SCM Ltd,Agency Staff,1256.40,0.00,COMMERCIAL SUPPLIER 
 17-01-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1258.21,0.00,COMMERCIAL SUPPLIER 
 20-01-2023,Adults,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,1258.54,0.00,COMMERCIAL SUPPLIER 
 17-01-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1259.52,0.00,COMMERCIAL SUPPLIER 
 20-01-2023,Adults,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,1259.52,0.00,COMMERCIAL SUPPLIER 
 13-01-2023,Adults,Little Gaynes,Respite Care - Private Contractors Payment,1260.00,0.00,COMMERCIAL SUPPLIER 
 13-01-2023,Adults,Runwood Homes Plc - Woodbury Court,Residential Care Income,1260.04,0.00,COMMERCIAL SUPPLIER 
 18-01-2023,Adults,London Care Plc_a,Home Care - Private Contractors Payment,1260.50,0.00,COMMERCIAL SUPPLIER 
 13-01-2023,Adults,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,1261.49,0.00,COMMERCIAL SUPPLIER 
 17-01-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1265.10,0.00,COMMERCIAL SUPPLIER 
 13-01-2023,Adults,Runwood Homes Plc - Woodbury Court,Residential Care Income,1269.04,0.00,COMMERCIAL SUPPLIER 
 13-01-2023,Adults,Runwood Homes Plc - Woodbury Court,Residential Care Income,1269.04,0.00,COMMERCIAL SUPPLIER 
 13-01-2023,Adults,Runwood Homes Plc - Woodbury Court,Residential Care Income,1269.04,0.00,COMMERCIAL SUPPLIER 
 13-01-2023,Adults,Runwood Homes Plc - Woodbury Court,Residential Care Income,1269.04,0.00,COMMERCIAL SUPPLIER 
 13-01-2023,Adults,Runwood Homes Plc - Woodbury Court,Residential Care Income,1269.04,0.00,COMMERCIAL SUPPLIER 
 13-01-2023,Adults,Runwood Homes Plc - Woodbury Court,Residential Care Income,1269.04,0.00,COMMERCIAL SUPPLIER 
 13-01-2023,Adults,Runwood Homes Plc - Woodbury Court,Residential Care Income,1269.04,0.00,COMMERCIAL SUPPLIER 
 13-01-2023,Adults,Runwood Homes Plc - Woodbury Court,Residential Care Income,1269.04,0.00,COMMERCIAL SUPPLIER 
 13-01-2023,Adults,Runwood Homes Plc - Woodbury Court,Residential Care Income,1269.04,0.00,COMMERCIAL SUPPLIER 
 18-01-2023,Adults,Matrix SCM Ltd,Agency Staff,1273.31,0.00,COMMERCIAL SUPPLIER 
 25-01-2023,Adults,Matrix SCM Ltd,Agency Staff,1273.32,0.00,COMMERCIAL SUPPLIER 
 13-01-2023,Adults,Hospiva Care & Associates Agency Ltd_a,Home Care - Private Contractors Payment,1273.95,0.00,COMMERCIAL SUPPLIER 
 11-01-2023,Adults,Matrix SCM Ltd,Agency Staff,1274.05,0.00,COMMERCIAL SUPPLIER 
 18-01-2023,Adults,Matrix SCM Ltd,Agency Staff,1274.05,0.00,COMMERCIAL SUPPLIER 
 25-01-2023,Adults,Matrix SCM Ltd,Agency Staff,1274.05,0.00,COMMERCIAL SUPPLIER 
 04-01-2023,Adults,Matrix SCM Ltd,Agency Staff,1275.84,0.00,COMMERCIAL SUPPLIER 
 13-01-2023,Adults,Hospiva Care & Associates Agency Ltd_a,Home Care - Private Contractors Payment,1277.56,0.00,COMMERCIAL SUPPLIER 
 03-01-2023,Adults,London Homecare Ltd,Home Care - Private Contractors Payment,1279.20,0.00,COMMERCIAL SUPPLIER 
 30-01-2023,Adults,London Homecare Ltd,Home Care - Private Contractors Payment,1279.20,0.00,COMMERCIAL SUPPLIER 
 17-01-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1280.84,0.00,COMMERCIAL SUPPLIER 
 18-01-2023,Adults,Matrix SCM Ltd,Agency Staff,1281.60,0.00,COMMERCIAL SUPPLIER 
 25-01-2023,Adults,Matrix SCM Ltd,Agency Staff,1281.60,0.00,COMMERCIAL SUPPLIER 
 18-01-2023,Adults,Matrix SCM Ltd,Agency Staff,1282.34,0.00,COMMERCIAL SUPPLIER 
 25-01-2023,Adults,Matrix SCM Ltd,Agency Staff,1282.34,0.00,COMMERCIAL SUPPLIER 
 13-01-2023,Adults,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,1283.46,0.00,COMMERCIAL SUPPLIER 
 09-01-2023,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1286.42,0.00,COMMERCIAL SUPPLIER 
 18-01-2023,Adults,Matrix SCM Ltd,Agency Staff,1286.60,0.00,COMMERCIAL SUPPLIER 
 25-01-2023,Adults,Matrix SCM Ltd,Agency Staff,1286.60,0.00,COMMERCIAL SUPPLIER 
 01-01-2023,Adults,Eastway Care Ltd_a,Daycare - Private Contractors Payment,1290.00,0.00,COMMERCIAL SUPPLIER 
 01-01-2023,Adults,Eastway Care Ltd_a,Daycare - Private Contractors Payment,1290.00,0.00,COMMERCIAL SUPPLIER 
 13-01-2023,Adults,Ebury Court_a,Residential Placements - Private Contractors Payment,1290.71,0.00,COMMERCIAL SUPPLIER 
 17-01-2023,Adults,Prism Medical UK,Purchase - Equipment Furniture And Materials,1291.30,0.00,CIS 
 23-01-2023,Adults,Prior Care Ltd_a,Home Care - Private Contractors Payment,1292.65,0.00,COMMERCIAL SUPPLIER 
 13-01-2023,Adults,Independant Community Support Ltd T/A Heaton Lodge,Supported Other Accommodation - Private Contractors Payment,1296.00,0.00,COMMERCIAL SUPPLIER 
 13-01-2023,Adults,Independant Community Support Ltd T/A Heaton Lodge,Supported Other Accommodation - Private Contractors Payment,1296.00,0.00,COMMERCIAL SUPPLIER 
 17-01-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1296.26,0.00,COMMERCIAL SUPPLIER 
 03-01-2023,Adults,KJD Care Limited,Home Care - Private Contractors Payment,1298.88,0.00,INDIVIDUALS 
 12-01-2023,Adults,Premier Carewaiting Ltd,Home Care - Private Contractors Payment,1298.88,0.00,COMMERCIAL SUPPLIER 
 12-01-2023,Adults,Premier Carewaiting Ltd,Home Care - Private Contractors Payment,1298.88,0.00,COMMERCIAL SUPPLIER 
 30-01-2023,Adults,Premier Carewaiting Ltd,Home Care - Private Contractors Payment,1298.88,0.00,COMMERCIAL SUPPLIER 
 30-01-2023,Adults,Premier Carewaiting Ltd,Home Care - Private Contractors Payment,1298.88,0.00,COMMERCIAL SUPPLIER 
 13-01-2023,Adults,Ranc Care Homes Ltd - Romford Care Centre,Respite Care - Private Contractors Payment,1300.00,0.00,COMMERCIAL SUPPLIER 
 13-01-2023,Adults,Ranc Care Homes Ltd - Romford Care Centre,Respite Care - Private Contractors Payment,1300.00,0.00,COMMERCIAL SUPPLIER 
 13-01-2023,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,1303.47,0.00,COMMERCIAL SUPPLIER 
 13-01-2023,Adults,Ashgate House Ltd_a,Residential Placements - Private Contractors Payment,1303.80,0.00,COMMERCIAL SUPPLIER 
 01-01-2023,Adults,Homestead Care Service,Home Care - Private Contractors Payment,1304.46,0.00,COMMERCIAL SUPPLIER 
 30-01-2023,Adults,Tapestry_a.,Daycare - Private Contractors Payment,1311.00,0.00,COMMERCIAL SUPPLIER 
 13-01-2023,Adults,Willows Care Home - Churchgate Healthcare (Willows) Ltd,Respite Care - Private Contractors Payment,1314.29,0.00,COMMERCIAL SUPPLIER 
 01-01-2023,Adults,Homestead Care Service,Home Care - Private Contractors Payment,1316.26,0.00,COMMERCIAL SUPPLIER 
 30-01-2023,Adults,London Homecare Ltd,Home Care - Private Contractors Payment,1318.56,0.00,COMMERCIAL SUPPLIER 
 13-01-2023,Adults,L & Q Living (SWIFT Payments),Supported Other Accommodation - Private Contractors Payment,1318.72,0.00,COMMERCIAL SUPPLIER 
 13-01-2023,Adults,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,1319.54,0.00,COMMERCIAL SUPPLIER 
 31-01-2023,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,1319.54,0.00,COMMERCIAL SUPPLIER 
 09-01-2023,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1323.48,0.00,COMMERCIAL SUPPLIER 
 01-01-2023,Adults,Homestead Care Service,Home Care - Private Contractors Payment,1328.40,0.00,COMMERCIAL SUPPLIER 
 03-01-2023,Adults,London Homecare Ltd,Home Care - Private Contractors Payment,1328.40,0.00,COMMERCIAL SUPPLIER 
 16-01-2023,Adults,Bluebird Care Havering,Home Care - Private Contractors Payment,1333.00,0.00,COMMERCIAL SUPPLIER 
 09-01-2023,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1338.24,0.00,COMMERCIAL SUPPLIER 
 17-01-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1339.22,0.00,COMMERCIAL SUPPLIER 
 20-01-2023,Adults,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,1339.88,0.00,COMMERCIAL SUPPLIER 
 13-01-2023,Adults,Shalom Community Support Services,Supported Other Accommodation - Private Contractors Payment,1344.00,0.00,COMMERCIAL SUPPLIER 
 13-01-2023,Adults,Infinite Healthcare Services Ltd.,Supported Other Accommodation - Private Contractors Payment,1345.86,0.00,COMMERCIAL SUPPLIER 
 18-01-2023,Adults,Matrix SCM Ltd,Agency Staff,1349.28,0.00,COMMERCIAL SUPPLIER 
 13-01-2023,Adults,2 Peel Way - Outlook Care,Supported Other Accommodation - Private Contractors Payment,1349.88,0.00,NON COMMERCIAL SUPPLIER 
 04-01-2023,Adults,Matrix SCM Ltd,Agency Staff,1350.00,0.00,COMMERCIAL SUPPLIER 
 25-01-2023,Adults,Matrix SCM Ltd,Agency Staff,1350.00,0.00,COMMERCIAL SUPPLIER 
 18-01-2023,Adults,Matrix SCM Ltd,Agency Staff,1350.02,0.00,COMMERCIAL SUPPLIER 
 19-01-2023,Adults,North East London NHS Foundation Trust_a,Payment To Health Authorities,1352.64,0.00,NHS BODIES 
 19-01-2023,Adults,North East London NHS Foundation Trust_a,Payment To Health Authorities,1352.64,0.00,NHS BODIES 
 19-01-2023,Adults,North East London NHS Foundation Trust_a,Payment To Health Authorities,1352.64,0.00,NHS BODIES 
 19-01-2023,Adults,North East London NHS Foundation Trust_a,Payment To Health Authorities,1352.64,0.00,NHS BODIES 
 19-01-2023,Adults,North East London NHS Foundation Trust_a,Payment To Health Authorities,1352.64,0.00,NHS BODIES 
 13-01-2023,Adults,Lukka Care Homes Ltd - Ravenscourt,Respite Care - Private Contractors Payment,1356.00,0.00,COMMERCIAL SUPPLIER 
 13-01-2023,Adults,Ranc Care Homes Ltd - Romford Care Centre,Respite Care - Private Contractors Payment,1356.00,0.00,COMMERCIAL SUPPLIER 
 19-01-2023,Adults,North East London NHS Foundation Trust_a,Payment To Health Authorities,1365.84,0.00,NHS BODIES 
 02-01-2023,Adults,Crystalize Care Services Ltd,Home Care - Private Contractors Payment,1377.60,0.00,COMMERCIAL SUPPLIER 
 03-01-2023,Adults,KJD Care Limited,Home Care - Private Contractors Payment,1377.60,0.00,INDIVIDUALS 
 05-01-2023,Adults,Passion Tree Care Services Ltd,Home Care - Private Contractors Payment,1377.60,0.00,COMMERCIAL SUPPLIER 
 31-01-2023,Adults,Crystalize Care Services Ltd,Home Care - Private Contractors Payment,1377.60,0.00,COMMERCIAL SUPPLIER 
 09-01-2023,Adults,All Therapy Solutions Ltd,Occupational Health,1380.00,0.00,COMMERCIAL SUPPLIER 
 30-01-2023,Adults,Eastway Care Ltd_a,Daycare - Private Contractors Payment,1380.00,0.00,COMMERCIAL SUPPLIER 
 18-01-2023,Adults,Matrix SCM Ltd,Agency Staff,1384.58,0.00,COMMERCIAL SUPPLIER 
 25-01-2023,Adults,Matrix SCM Ltd,Agency Staff,1384.58,0.00,COMMERCIAL SUPPLIER 
 17-01-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1385.47,0.00,COMMERCIAL SUPPLIER 
 13-01-2023,Adults,Masumin Ltd t/s Abbeleigh House,Residential Placements - Private Contractors Payment,1390.00,0.00,COMMERCIAL SUPPLIER 
 13-01-2023,Adults,Masumin Ltd t/s Abbeleigh House,Residential Placements - Private Contractors Payment,1390.00,0.00,COMMERCIAL SUPPLIER 
 13-01-2023,Adults,Lodge Lane Care Home Limited,Respite Care - Private Contractors Payment,1390.00,0.00,COMMERCIAL SUPPLIER 
 13-01-2023,Adults,Lodge Lane Care Home Limited,Respite Care - Private Contractors Payment,1390.00,0.00,COMMERCIAL SUPPLIER 
 13-01-2023,Adults,Lodge Lane Care Home Limited,Respite Care - Private Contractors Payment,1390.00,0.00,COMMERCIAL SUPPLIER 
 13-01-2023,Adults,Lodge Lane Care Home Limited,Respite Care - Private Contractors Payment,1390.00,0.00,COMMERCIAL SUPPLIER 
 13-01-2023,Adults,Lodge Lane Care Home Limited,Respite Care - Private Contractors Payment,1390.00,0.00,COMMERCIAL SUPPLIER 
 26-01-2023,Adults,Jaktol Day Centers,Daycare - Private Contractors Payment,1393.92,0.00,COMMERCIAL SUPPLIER 
 04-01-2023,Adults,Matrix SCM Ltd,Agency Staff,1395.73,0.00,COMMERCIAL SUPPLIER 
 18-01-2023,Adults,Matrix SCM Ltd,Agency Staff,1395.73,0.00,COMMERCIAL SUPPLIER 
 25-01-2023,Adults,Matrix SCM Ltd,Agency Staff,1395.73,0.00,COMMERCIAL SUPPLIER 
 03-01-2023,Adults,KJD Care Limited,Home Care - Private Contractors Payment,1397.28,0.00,INDIVIDUALS 
 03-01-2023,Adults,London Homecare Ltd,Home Care - Private Contractors Payment,1397.28,0.00,COMMERCIAL SUPPLIER 
 30-01-2023,Adults,London Homecare Ltd,Home Care - Private Contractors Payment,1397.28,0.00,COMMERCIAL SUPPLIER 
 06-01-2023,Adults,Care-Away Ltd T/A Care Support,Home Care - Private Contractors Payment,1397.76,0.00,COMMERCIAL SUPPLIER 
 17-01-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1406.46,0.00,COMMERCIAL SUPPLIER 
 18-01-2023,Adults,London Care Plc_a,Home Care - Private Contractors Payment,1411.71,0.00,COMMERCIAL SUPPLIER 
 02-01-2023,Adults,Crystalize Care Services Ltd,Home Care - Private Contractors Payment,1416.96,0.00,COMMERCIAL SUPPLIER 
 31-01-2023,Adults,Crystalize Care Services Ltd,Home Care - Private Contractors Payment,1416.96,0.00,COMMERCIAL SUPPLIER 
 17-01-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1425.82,0.00,COMMERCIAL SUPPLIER 
 18-01-2023,Adults,London Care Plc_a,Home Care - Private Contractors Payment,1426.80,0.00,COMMERCIAL SUPPLIER 
 18-01-2023,Adults,London Care Plc_a,Home Care - Private Contractors Payment,1428.77,0.00,COMMERCIAL SUPPLIER 
 17-01-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1430.08,0.00,COMMERCIAL SUPPLIER 
 18-01-2023,Adults,Matrix SCM Ltd,Agency Staff,1436.42,0.00,COMMERCIAL SUPPLIER 
 09-01-2023,Adults,London Borough of Barking & Dagenham_a,Daycare - Private Contractors Payment,1440.00,0.00,LOCAL AUTHORITY SERVICES 
 09-01-2023,Adults,London Borough of Barking & Dagenham_a,Daycare - Private Contractors Payment,1440.00,0.00,LOCAL AUTHORITY SERVICES 
 13-01-2023,Adults,Bettertogether Limited,Supported Other Accommodation - Private Contractors Payment,1440.00,0.00,NON COMMERCIAL SUPPLIER 
 17-01-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1440.25,0.00,COMMERCIAL SUPPLIER 
 18-01-2023,Adults,London Care Plc_a,Home Care - Private Contractors Payment,1444.51,0.00,COMMERCIAL SUPPLIER 
 17-01-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1449.76,0.00,COMMERCIAL SUPPLIER 
 13-01-2023,Adults,BUPA,Respite Care - Private Contractors Payment,1452.86,0.00,COMMERCIAL SUPPLIER 
 13-01-2023,Adults,Black Swan International Ltd - Drummonds,Residential Placements - Private Contractors Payment,1470.00,0.00,COMMERCIAL SUPPLIER 
 13-01-2023,Adults,Blueboard Care Services Ltd,Supported Other Accommodation - Private Contractors Payment,1478.40,0.00,COMMERCIAL SUPPLIER 
 13-01-2023,Adults,Blueboard Care Services Ltd,Supported Other Accommodation - Private Contractors Payment,1478.40,0.00,COMMERCIAL SUPPLIER 
 09-01-2023,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1478.95,0.00,COMMERCIAL SUPPLIER 
 13-01-2023,Adults,The Cedars,Supported Other Accommodation - Private Contractors Payment,1479.24,0.00,COMMERCIAL SUPPLIER 
 04-01-2023,Adults,Matrix SCM Ltd,Agency Staff,1482.64,0.00,COMMERCIAL SUPPLIER 
 13-01-2023,Adults,Ash Grove Residential Care Home,Residential Placements - Private Contractors Payment,1492.86,0.00,COMMERCIAL SUPPLIER 
 13-01-2023,Adults,Ebony Health Care Services Limited,Supported Other Accommodation - Private Contractors Payment,1496.24,0.00,COMMERCIAL SUPPLIER 
 06-01-2023,Adults,Care-Away Ltd T/A Care Support,Home Care - Private Contractors Payment,1497.60,0.00,COMMERCIAL SUPPLIER 
 12-01-2023,Adults,Osborne Partnership,Daycare - Private Contractors Payment,1500.00,0.00,COMMERCIAL SUPPLIER 
 31-01-2023,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,1500.27,0.00,COMMERCIAL SUPPLIER 
 13-01-2023,Adults,Ash Grove Residential Care Home,Residential Care Income,1508.76,0.00,COMMERCIAL SUPPLIER 
 05-01-2023,Adults,Care-Away Ltd T/A Care Support,Home Care - Private Contractors Payment,1514.24,0.00,COMMERCIAL SUPPLIER 
 18-01-2023,Adults,Matrix SCM Ltd,Agency Staff,1523.92,0.00,COMMERCIAL SUPPLIER 
 13-01-2023,Adults,The Cedars,Supported Other Accommodation - Private Contractors Payment,1531.00,0.00,COMMERCIAL SUPPLIER 
 01-01-2023,Adults,Westminster Homecare Ltd_a,Home Care - Private Contractors Payment,1532.09,0.00,COMMERCIAL SUPPLIER 
 01-01-2023,Adults,Westminster Homecare Ltd_a,Home Care - Private Contractors Payment,1534.71,0.00,COMMERCIAL SUPPLIER 
 13-01-2023,Adults,Affinia Healthcare Ltd_a,Supported Other Accommodation - Private Contractors Payment,1538.48,0.00,COMMERCIAL SUPPLIER 
 13-01-2023,Adults,Ladyville Lodge_a,Respite Care - Private Contractors Payment,1542.86,0.00,COMMERCIAL SUPPLIER 
 13-01-2023,Adults,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,1543.24,0.00,COMMERCIAL SUPPLIER 
 13-01-2023,Adults,Fountains Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,1549.71,0.00,COMMERCIAL SUPPLIER 
 01-01-2023,Adults,Eastway Care Ltd_a,Daycare - Private Contractors Payment,1550.00,0.00,COMMERCIAL SUPPLIER 
 05-01-2023,Adults,Passion Tree Care Services Ltd,Home Care - Private Contractors Payment,1554.72,0.00,COMMERCIAL SUPPLIER 
 13-01-2023,Adults,Outlook Care - 76 Neave Crescent,Supported Other Accommodation - Private Contractors Payment,1562.00,0.00,COMMERCIAL SUPPLIER 
 13-01-2023,Adults,Outlook Care - 76 Neave Crescent,Supported Other Accommodation - Private Contractors Payment,1562.00,0.00,COMMERCIAL SUPPLIER 
 13-01-2023,Adults,Outlook Care - 76 Neave Crescent,Supported Other Accommodation - Private Contractors Payment,1562.00,0.00,COMMERCIAL SUPPLIER 
 13-01-2023,Adults,Outlook Care - 76 Neave Crescent,Supported Other Accommodation - Private Contractors Payment,1562.00,0.00,COMMERCIAL SUPPLIER 
 13-01-2023,Adults,Outlook Care - 76 Neave Crescent,Supported Other Accommodation - Private Contractors Payment,1562.00,0.00,COMMERCIAL SUPPLIER 
 13-01-2023,Adults,Outlook Care - 76 Neave Crescent,Supported Other Accommodation - Private Contractors Payment,1562.00,0.00,COMMERCIAL SUPPLIER 
 13-01-2023,Adults,Outlook Care - 76 Neave Crescent,Supported Other Accommodation - Private Contractors Payment,1562.00,0.00,COMMERCIAL SUPPLIER 
 13-01-2023,Adults,Outlook Care - 76 Neave Crescent,Supported Other Accommodation - Private Contractors Payment,1562.00,0.00,COMMERCIAL SUPPLIER 
 04-01-2023,Adults,Matrix SCM Ltd,Agency Staff,1562.05,0.00,COMMERCIAL SUPPLIER 
 13-01-2023,Adults,Outlook Care - 86 Veronica Close,Residential Placements - Private Contractors Payment,1565.56,0.00,COMMERCIAL SUPPLIER 
 13-01-2023,Adults,Outlook Care - 76 Neave Crescent,Supported Other Accommodation - Private Contractors Payment,1566.60,0.00,COMMERCIAL SUPPLIER 
 13-01-2023,Adults,Outlook Care - 76 Neave Crescent,Supported Other Accommodation - Private Contractors Payment,1566.60,0.00,COMMERCIAL SUPPLIER 
 13-01-2023,Adults,Outlook Care - 4 Peel Way,Supported Other Accommodation - Private Contractors Payment,1570.80,0.00,COMMERCIAL SUPPLIER 
 09-01-2023,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1571.78,0.00,COMMERCIAL SUPPLIER 
 05-01-2023,Adults,Care-Away Ltd T/A Care Support,Home Care - Private Contractors Payment,1580.80,0.00,COMMERCIAL SUPPLIER 
 13-01-2023,Adults,Pathways Care and Support Services Ltd,Supported Other Accommodation - Private Contractors Payment,1581.72,0.00,COMMERCIAL SUPPLIER 
 17-01-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1581.94,0.00,COMMERCIAL SUPPLIER 
 03-01-2023,Adults,Bluebird Care Havering,Home Care - Private Contractors Payment,1588.40,0.00,COMMERCIAL SUPPLIER 
 13-01-2023,Adults,Outlook Care - 76 Neave Crescent,Supported Other Accommodation - Private Contractors Payment,1597.92,0.00,COMMERCIAL SUPPLIER 
 13-01-2023,Adults,Outlook Care - 76 Neave Crescent,Supported Other Accommodation - Private Contractors Payment,1597.92,0.00,COMMERCIAL SUPPLIER 
 13-01-2023,Adults,Outlook Care - 76 Neave Crescent,Supported Other Accommodation - Private Contractors Payment,1597.92,0.00,COMMERCIAL SUPPLIER 
 13-01-2023,Adults,Outlook Care - 76 Neave Crescent,Supported Other Accommodation - Private Contractors Payment,1597.92,0.00,COMMERCIAL SUPPLIER 
 17-01-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1599.98,0.00,COMMERCIAL SUPPLIER 
 06-01-2023,Adults,Affinia Healthcare Ltd_a,Supported Other Accommodation - Private Contractors Payment,1604.40,0.00,COMMERCIAL SUPPLIER 
 13-01-2023,Adults,Affinia Healthcare Ltd_a,Supported Other Accommodation - Private Contractors Payment,1604.40,0.00,COMMERCIAL SUPPLIER 
