Transaction Date,Local Authority Department,Beneficiary,Purpose of Expenditure,Amount (excluding VAT),Non Recoverable VAT,Merchant Category
 18-08-2022,Adults,Care-Away Ltd T/A Care Support,Home Care - Private Contractors Payment,715.52,0.00,COMMERCIAL SUPPLIER 
 18-08-2022,Adults,Care-Away Ltd T/A Care Support,Home Care - Private Contractors Payment,931.84,0.00,COMMERCIAL SUPPLIER 
 18-08-2022,Adults,Care-Away Ltd T/A Care Support,Home Care - Private Contractors Payment,1489.28,0.00,COMMERCIAL SUPPLIER 
 18-08-2022,Adults,Care-Away Ltd T/A Care Support,Home Care - Private Contractors Payment,931.84,0.00,COMMERCIAL SUPPLIER 
 18-08-2022,Adults,Care-Away Ltd T/A Care Support,Home Care - Private Contractors Payment,965.12,0.00,COMMERCIAL SUPPLIER 
 18-08-2022,Adults,Care-Away Ltd T/A Care Support,Home Care - Private Contractors Payment,965.12,0.00,COMMERCIAL SUPPLIER 
 18-08-2022,Adults,Care-Away Ltd T/A Care Support,Home Care - Private Contractors Payment,815.36,0.00,COMMERCIAL SUPPLIER 
 18-08-2022,Adults,Care-Away Ltd T/A Care Support,Home Care - Private Contractors Payment,1514.24,0.00,COMMERCIAL SUPPLIER 
 18-08-2022,Adults,Care-Away Ltd T/A Care Support,Home Care - Private Contractors Payment,1614.08,0.00,COMMERCIAL SUPPLIER 
 18-08-2022,Adults,Care-Away Ltd T/A Care Support,Home Care - Private Contractors Payment,657.28,0.00,COMMERCIAL SUPPLIER 
 18-08-2022,Adults,Care-Away Ltd T/A Care Support,Home Care - Private Contractors Payment,865.28,0.00,COMMERCIAL SUPPLIER 
 18-08-2022,Adults,Care-Away Ltd T/A Care Support,Home Care - Private Contractors Payment,2329.60,0.00,COMMERCIAL SUPPLIER 
 18-08-2022,Adults,Care-Away Ltd T/A Care Support,Home Care - Private Contractors Payment,1539.20,0.00,COMMERCIAL SUPPLIER 
 18-08-2022,Adults,Prosperity Hope ,Supported Other Accommodation - Private Contractors Payment,1925.00,0.00,COMMERCIAL SUPPLIER 
 18-08-2022,Adults,Pleasant Home Healthcare Ltd,Home Care - Private Contractors Payment,551.04,0.00,COMMERCIAL SUPPLIER 
 18-08-2022,Adults,Pleasant Home Healthcare Ltd,Home Care - Private Contractors Payment,767.52,0.00,COMMERCIAL SUPPLIER 
 18-08-2022,Adults,Pleasant Home Healthcare Ltd,Home Care - Private Contractors Payment,1387.44,0.00,COMMERCIAL SUPPLIER 
 19-08-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,551.70,0.00,COMMERCIAL SUPPLIER 
 19-08-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,592.70,0.00,COMMERCIAL SUPPLIER 
 19-08-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,551.04,0.00,COMMERCIAL SUPPLIER 
 19-08-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,1001.71,0.00,COMMERCIAL SUPPLIER 
 19-08-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,1021.39,0.00,COMMERCIAL SUPPLIER 
 19-08-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,1025.66,0.00,COMMERCIAL SUPPLIER 
 19-08-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,830.50,0.00,COMMERCIAL SUPPLIER 
 19-08-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,542.18,0.00,COMMERCIAL SUPPLIER 
 19-08-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,1130.29,0.00,COMMERCIAL SUPPLIER 
 19-08-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,560.88,0.00,COMMERCIAL SUPPLIER 
 19-08-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,637.63,0.00,COMMERCIAL SUPPLIER 
 19-08-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,927.26,0.00,COMMERCIAL SUPPLIER 
 19-08-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,816.72,0.00,COMMERCIAL SUPPLIER 
 19-08-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,511.68,0.00,COMMERCIAL SUPPLIER 
 19-08-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,1110.61,0.00,COMMERCIAL SUPPLIER 
 19-08-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,1110.61,0.00,COMMERCIAL SUPPLIER 
 19-08-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,826.56,0.00,COMMERCIAL SUPPLIER 
 19-08-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,519.88,0.00,COMMERCIAL SUPPLIER 
 19-08-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,913.15,0.00,COMMERCIAL SUPPLIER 
 19-08-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,591.71,0.00,COMMERCIAL SUPPLIER 
 19-08-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,551.04,0.00,COMMERCIAL SUPPLIER 
 19-08-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,826.56,0.00,COMMERCIAL SUPPLIER 
 19-08-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,1731.84,0.00,COMMERCIAL SUPPLIER 
 19-08-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,1092.24,0.00,COMMERCIAL SUPPLIER 
 19-08-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,1092.57,0.00,COMMERCIAL SUPPLIER 
 19-08-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,830.17,0.00,COMMERCIAL SUPPLIER 
 19-08-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,535.62,0.00,COMMERCIAL SUPPLIER 
 19-08-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,989.58,0.00,COMMERCIAL SUPPLIER 
 19-08-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,1024.34,0.00,COMMERCIAL SUPPLIER 
 19-08-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,659.28,0.00,COMMERCIAL SUPPLIER 
 19-08-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,659.28,0.00,COMMERCIAL SUPPLIER 
 19-08-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,1107.66,0.00,COMMERCIAL SUPPLIER 
 19-08-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,1107.66,0.00,COMMERCIAL SUPPLIER 
 19-08-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,1044.35,0.00,COMMERCIAL SUPPLIER 
 19-08-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,1036.48,0.00,COMMERCIAL SUPPLIER 
 19-08-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,1037.79,0.00,COMMERCIAL SUPPLIER 
 19-08-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,551.04,0.00,COMMERCIAL SUPPLIER 
 19-08-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,826.56,0.00,COMMERCIAL SUPPLIER 
 19-08-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,826.56,0.00,COMMERCIAL SUPPLIER 
 19-08-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,1950.62,0.00,COMMERCIAL SUPPLIER 
 19-08-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,914.46,0.00,COMMERCIAL SUPPLIER 
 19-08-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,630.09,0.00,COMMERCIAL SUPPLIER 
 19-08-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,840.99,0.00,COMMERCIAL SUPPLIER 
 19-08-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,1396.30,0.00,COMMERCIAL SUPPLIER 
 19-08-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,1104.05,0.00,COMMERCIAL SUPPLIER 
 19-08-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,1104.70,0.00,COMMERCIAL SUPPLIER 
 19-08-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,859.03,0.00,COMMERCIAL SUPPLIER 
 19-08-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,806.88,0.00,COMMERCIAL SUPPLIER 
 19-08-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,1056.49,0.00,COMMERCIAL SUPPLIER 
 19-08-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,1107.33,0.00,COMMERCIAL SUPPLIER 
 19-08-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,1107.33,0.00,COMMERCIAL SUPPLIER 
 19-08-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,916.76,0.00,COMMERCIAL SUPPLIER 
 19-08-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,928.57,0.00,COMMERCIAL SUPPLIER 
 19-08-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,1233.28,0.00,COMMERCIAL SUPPLIER 
 19-08-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,867.56,0.00,COMMERCIAL SUPPLIER 
 19-08-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,1128.65,0.00,COMMERCIAL SUPPLIER 
 19-08-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,589.42,0.00,COMMERCIAL SUPPLIER 
 19-08-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,674.37,0.00,COMMERCIAL SUPPLIER 
 19-08-2022,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,1105.36,0.00,COMMERCIAL SUPPLIER 
 19-08-2022,Adults,Osborne Partnership,Daycare - Private Contractors Payment,1500.00,0.00,COMMERCIAL SUPPLIER 
 20-08-2022,Adults,Lakefield Enterprises Ltd t/a R J Bowyer Building Services,"Maintenance - Equipment, Furniture And Materials",575.00,0.00,COMMERCIAL SUPPLIER 
 21-08-2022,Adults,Lakefield Enterprises Ltd t/a R J Bowyer Building Services,"Maintenance - Equipment, Furniture And Materials",832.00,0.00,COMMERCIAL SUPPLIER 
 22-08-2022,Adults,John Stanleys Care Agency Ltd,Home Care - Private Contractors Payment,706.51,0.00,COMMERCIAL SUPPLIER 
 22-08-2022,Adults,John Stanleys Care Agency Ltd,Home Care - Private Contractors Payment,1242.14,0.00,COMMERCIAL SUPPLIER 
 22-08-2022,Adults,John Stanleys Care Agency Ltd,Home Care - Private Contractors Payment,1253.62,0.00,COMMERCIAL SUPPLIER 
 22-08-2022,Adults,John Stanleys Care Agency Ltd,Home Care - Private Contractors Payment,556.94,0.00,COMMERCIAL SUPPLIER 
 22-08-2022,Adults,John Stanleys Care Agency Ltd,Home Care - Private Contractors Payment,4066.54,0.00,COMMERCIAL SUPPLIER 
 22-08-2022,Adults,John Stanleys Care Agency Ltd,Home Care - Private Contractors Payment,550.06,0.00,COMMERCIAL SUPPLIER 
 22-08-2022,Adults,John Stanleys Care Agency Ltd,Home Care - Private Contractors Payment,954.81,0.00,COMMERCIAL SUPPLIER 
 22-08-2022,Adults,John Stanleys Care Agency Ltd,Home Care - Private Contractors Payment,709.46,0.00,COMMERCIAL SUPPLIER 
 22-08-2022,Adults,John Stanleys Care Agency Ltd,Home Care - Private Contractors Payment,922.34,0.00,COMMERCIAL SUPPLIER 
 22-08-2022,Adults,John Stanleys Care Agency Ltd,Home Care - Private Contractors Payment,950.87,0.00,COMMERCIAL SUPPLIER 
 22-08-2022,Adults,John Stanleys Care Agency Ltd,Home Care - Private Contractors Payment,573.02,0.00,COMMERCIAL SUPPLIER 
 22-08-2022,Adults,John Stanleys Care Agency Ltd,Home Care - Private Contractors Payment,587.45,0.00,COMMERCIAL SUPPLIER 
 22-08-2022,Adults,John Stanleys Care Agency Ltd,Home Care - Private Contractors Payment,522.50,0.00,COMMERCIAL SUPPLIER 
 22-08-2022,Adults,John Stanleys Care Agency Ltd,Home Care - Private Contractors Payment,822.62,0.00,COMMERCIAL SUPPLIER 
 22-08-2022,Adults,John Stanleys Care Agency Ltd,Home Care - Private Contractors Payment,1125.04,0.00,COMMERCIAL SUPPLIER 
 22-08-2022,Adults,John Stanleys Care Agency Ltd,Home Care - Private Contractors Payment,1244.43,0.00,COMMERCIAL SUPPLIER 
 22-08-2022,Adults,John Stanleys Care Agency Ltd,Home Care - Private Contractors Payment,1237.54,0.00,COMMERCIAL SUPPLIER 
 22-08-2022,Adults,John Stanleys Care Agency Ltd,Home Care - Private Contractors Payment,554.32,0.00,COMMERCIAL SUPPLIER 
 22-08-2022,Adults,John Stanleys Care Agency Ltd,Home Care - Private Contractors Payment,540.22,0.00,COMMERCIAL SUPPLIER 
 22-08-2022,Adults,John Stanleys Care Agency Ltd,Home Care - Private Contractors Payment,1121.76,0.00,COMMERCIAL SUPPLIER 
 22-08-2022,Adults,John Stanleys Care Agency Ltd,Home Care - Private Contractors Payment,614.34,0.00,COMMERCIAL SUPPLIER 
 22-08-2022,Adults,John Stanleys Care Agency Ltd,Home Care - Private Contractors Payment,1328.40,0.00,COMMERCIAL SUPPLIER 
 22-08-2022,Adults,John Stanleys Care Agency Ltd,Home Care - Private Contractors Payment,1104.70,0.00,COMMERCIAL SUPPLIER 
 22-08-2022,Adults,John Stanleys Care Agency Ltd,Home Care - Private Contractors Payment,1260.18,0.00,COMMERCIAL SUPPLIER 
 22-08-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,3060.00,0.00,COMMERCIAL SUPPLIER 
 22-08-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,3060.00,0.00,COMMERCIAL SUPPLIER 
 22-08-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,3060.00,0.00,COMMERCIAL SUPPLIER 
 22-08-2022,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,3060.00,0.00,COMMERCIAL SUPPLIER 
 22-08-2022,Adults,All Therapy Solutions Ltd,Occupational Health,3610.00,0.00,COMMERCIAL SUPPLIER 
 22-08-2022,Adults,Positive Signs Ltd,Professional Services - General,675.00,0.00,COMMERCIAL SUPPLIER 
 22-08-2022,Adults,Headway East London,Daycare - Private Contractors Payment,1008.00,0.00,COMMERCIAL SUPPLIER 
 22-08-2022,Adults,Crystalize Care Services,Home Care - Private Contractors Payment,1416.96,0.00,COMMERCIAL SUPPLIER 
 22-08-2022,Adults,Crystalize Care Services,Home Care - Private Contractors Payment,1416.96,0.00,COMMERCIAL SUPPLIER 
 22-08-2022,Adults,Crystalize Care Services,Home Care - Private Contractors Payment,3382.34,0.00,COMMERCIAL SUPPLIER 
 22-08-2022,Adults,Crystalize Care Services,Home Care - Private Contractors Payment,2517.07,0.00,COMMERCIAL SUPPLIER 
 22-08-2022,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,1104.70,0.00,COMMERCIAL SUPPLIER 
 22-08-2022,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,905.28,0.00,COMMERCIAL SUPPLIER 
 22-08-2022,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,551.04,0.00,COMMERCIAL SUPPLIER 
 22-08-2022,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,816.72,0.00,COMMERCIAL SUPPLIER 
 22-08-2022,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,846.90,0.00,COMMERCIAL SUPPLIER 
 22-08-2022,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,819.34,0.00,COMMERCIAL SUPPLIER 
 22-08-2022,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,545.79,0.00,COMMERCIAL SUPPLIER 
 22-08-2022,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,1233.61,0.00,COMMERCIAL SUPPLIER 
 22-08-2022,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,592.70,0.00,COMMERCIAL SUPPLIER 
 22-08-2022,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,769.82,0.00,COMMERCIAL SUPPLIER 
 22-08-2022,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,829.84,0.00,COMMERCIAL SUPPLIER 
 22-08-2022,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,1167.35,0.00,COMMERCIAL SUPPLIER 
 22-08-2022,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,1183.10,0.00,COMMERCIAL SUPPLIER 
 22-08-2022,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,1141.11,0.00,COMMERCIAL SUPPLIER 
 22-08-2022,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,1131.27,0.00,COMMERCIAL SUPPLIER 
 22-08-2022,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,1141.44,0.00,COMMERCIAL SUPPLIER 
 22-08-2022,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,551.04,0.00,COMMERCIAL SUPPLIER 
 22-08-2022,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,801.30,0.00,COMMERCIAL SUPPLIER 
 22-08-2022,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,1125.04,0.00,COMMERCIAL SUPPLIER 
 22-08-2022,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,696.34,0.00,COMMERCIAL SUPPLIER 
 22-08-2022,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,696.67,0.00,COMMERCIAL SUPPLIER 
 22-08-2022,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,1085.35,0.00,COMMERCIAL SUPPLIER 
 22-08-2022,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,692.41,0.00,COMMERCIAL SUPPLIER 
 22-08-2022,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,807.21,0.00,COMMERCIAL SUPPLIER 
 22-08-2022,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,1783.99,0.00,COMMERCIAL SUPPLIER 
 22-08-2022,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,554.98,0.00,COMMERCIAL SUPPLIER 
 22-08-2022,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,827.87,0.00,COMMERCIAL SUPPLIER 
 22-08-2022,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,551.04,0.00,COMMERCIAL SUPPLIER 
 22-08-2022,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,1087.98,0.00,COMMERCIAL SUPPLIER 
 22-08-2022,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,1090.93,0.00,COMMERCIAL SUPPLIER 
 22-08-2022,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,551.04,0.00,COMMERCIAL SUPPLIER 
 22-08-2022,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,826.89,0.00,COMMERCIAL SUPPLIER 
 22-08-2022,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,551.70,0.00,COMMERCIAL SUPPLIER 
 22-08-2022,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,584.82,0.00,COMMERCIAL SUPPLIER 
 22-08-2022,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,531.36,0.00,COMMERCIAL SUPPLIER 
 22-08-2022,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,663.22,0.00,COMMERCIAL SUPPLIER 
 22-08-2022,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,883.63,0.00,COMMERCIAL SUPPLIER 
 22-08-2022,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,889.21,0.00,COMMERCIAL SUPPLIER 
 22-08-2022,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,738.66,0.00,COMMERCIAL SUPPLIER 
 22-08-2022,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,831.48,0.00,COMMERCIAL SUPPLIER 
 22-08-2022,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,1062.39,0.00,COMMERCIAL SUPPLIER 
 22-08-2022,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,976.13,0.00,COMMERCIAL SUPPLIER 
 22-08-2022,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,1216.55,0.00,COMMERCIAL SUPPLIER 
 22-08-2022,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,831.15,0.00,COMMERCIAL SUPPLIER 
 22-08-2022,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,1638.36,0.00,COMMERCIAL SUPPLIER 
 22-08-2022,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,723.90,0.00,COMMERCIAL SUPPLIER 
 22-08-2022,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,905.28,0.00,COMMERCIAL SUPPLIER 
 22-08-2022,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,806.88,0.00,COMMERCIAL SUPPLIER 
 22-08-2022,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,563.18,0.00,COMMERCIAL SUPPLIER 
 22-08-2022,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,563.50,0.00,COMMERCIAL SUPPLIER 
 22-08-2022,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,635.34,0.00,COMMERCIAL SUPPLIER 
 22-08-2022,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,783.92,0.00,COMMERCIAL SUPPLIER 
 22-08-2022,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,787.20,0.00,COMMERCIAL SUPPLIER 
 22-08-2022,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,1263.13,0.00,COMMERCIAL SUPPLIER 
 22-08-2022,Adults,MySense Ltd,Private Contractors Payment - Other,1440.00,0.00,COMMERCIAL SUPPLIER 
 23-08-2022,Adults,Flex360 Limited,Private Contractors Payment - Other,2800.00,0.00,COMMERCIAL SUPPLIER 
 23-08-2022,Adults,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,1255.91,0.00,COMMERCIAL SUPPLIER 
 23-08-2022,Adults,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,735.70,0.00,COMMERCIAL SUPPLIER 
 23-08-2022,Adults,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,759.32,0.00,COMMERCIAL SUPPLIER 
 23-08-2022,Adults,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,1445.50,0.00,COMMERCIAL SUPPLIER 
 23-08-2022,Adults,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,782.28,0.00,COMMERCIAL SUPPLIER 
 23-08-2022,Adults,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,759.98,0.00,COMMERCIAL SUPPLIER 
 23-08-2022,Adults,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,823.61,0.00,COMMERCIAL SUPPLIER 
 23-08-2022,Adults,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,647.14,0.00,COMMERCIAL SUPPLIER 
 23-08-2022,Adults,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,583.51,0.00,COMMERCIAL SUPPLIER 
 23-08-2022,Adults,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,1079.78,0.00,COMMERCIAL SUPPLIER 
 23-08-2022,Adults,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,885.60,0.00,COMMERCIAL SUPPLIER 
 23-08-2022,Adults,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,549.07,0.00,COMMERCIAL SUPPLIER 
 23-08-2022,Adults,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,1097.49,0.00,COMMERCIAL SUPPLIER 
 23-08-2022,Adults,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,1122.74,0.00,COMMERCIAL SUPPLIER 
 23-08-2022,Adults,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,1163.74,0.00,COMMERCIAL SUPPLIER 
 23-08-2022,Adults,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,1252.63,0.00,COMMERCIAL SUPPLIER 
 23-08-2022,Adults,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,543.50,0.00,COMMERCIAL SUPPLIER 
 23-08-2022,Adults,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,1129.30,0.00,COMMERCIAL SUPPLIER 
 23-08-2022,Adults,Havering Association for People with Disabilities (H.A.D.),Payments To Voluntary Sector,3332.08,0.00,NON COMMERCIAL SUPPLIER 
 23-08-2022,Adults,Havering Association for People with Disabilities (H.A.D.),Payments To Voluntary Sector,3332.08,0.00,NON COMMERCIAL SUPPLIER 
 24-08-2022,Adults,Anytime Care 2020_a,Home Care - Private Contractors Payment,938.74,0.00,COMMERCIAL SUPPLIER 
 24-08-2022,Adults,Anytime Care 2020_a,Home Care - Private Contractors Payment,1483.22,0.00,COMMERCIAL SUPPLIER 
 24-08-2022,Adults,Anytime Care 2020_a,Home Care - Private Contractors Payment,1152.26,0.00,COMMERCIAL SUPPLIER 
 24-08-2022,Adults,Anytime Care 2020_a,Home Care - Private Contractors Payment,923.98,0.00,COMMERCIAL SUPPLIER 
 24-08-2022,Adults,Anytime Care 2020_a,Home Care - Private Contractors Payment,925.29,0.00,COMMERCIAL SUPPLIER 
 24-08-2022,Adults,Anytime Care 2020_a,Home Care - Private Contractors Payment,546.78,0.00,COMMERCIAL SUPPLIER 
 24-08-2022,Adults,Anytime Care 2020_a,Home Care - Private Contractors Payment,829.18,0.00,COMMERCIAL SUPPLIER 
 24-08-2022,Adults,Anytime Care 2020_a,Home Care - Private Contractors Payment,630.42,0.00,COMMERCIAL SUPPLIER 
 24-08-2022,Adults,Anytime Care 2020_a,Home Care - Private Contractors Payment,610.08,0.00,COMMERCIAL SUPPLIER 
 24-08-2022,Adults,Anytime Care 2020_a,Home Care - Private Contractors Payment,552.02,0.00,COMMERCIAL SUPPLIER 
 24-08-2022,Adults,Anytime Care 2020_a,Home Care - Private Contractors Payment,1118.48,0.00,COMMERCIAL SUPPLIER 
 24-08-2022,Adults,Anytime Care 2020_a,Home Care - Private Contractors Payment,728.16,0.00,COMMERCIAL SUPPLIER 
 24-08-2022,Adults,Anytime Care 2020_a,Home Care - Private Contractors Payment,551.04,0.00,COMMERCIAL SUPPLIER 
 24-08-2022,Adults,Anytime Care 2020_a,Home Care - Private Contractors Payment,821.97,0.00,COMMERCIAL SUPPLIER 
 24-08-2022,Adults,Anytime Care 2020_a,Home Care - Private Contractors Payment,1093.88,0.00,COMMERCIAL SUPPLIER 
