Transaction Date,Local Authority Department,Beneficiary,Purpose of Expenditure,Amount (excluding VAT),Non Recoverable VAT,Merchant Category
 11-03-2022,Adults,Oakley Carehomes Ltd t/a Abbey Care Home,Residential Placements - Private Contractors Payment,2419.43,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Masumin Ltd t/s Abbeleigh House,Residential Placements - Private Contractors Payment,2419.43,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Clover Cottage Ltd,Residential Placements - Private Contractors Payment,2419.43,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Clover Cottage Ltd,Residential Placements - Private Contractors Payment,2419.43,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Clover Cottage Ltd,Residential Placements - Private Contractors Payment,2419.43,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Clover Cottage Ltd,Residential Placements - Private Contractors Payment,2419.43,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Clover Cottage Ltd,Residential Placements - Private Contractors Payment,2419.43,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Langley House,Residential Placements - Private Contractors Payment,2419.43,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Langley House,Residential Placements - Private Contractors Payment,2419.43,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Langley House,Residential Placements - Private Contractors Payment,2419.43,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Oaks Residential Home,Residential Placements - Private Contractors Payment,2419.43,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Priory Supporting Care Ltd,Residential Placements - Private Contractors Payment,2419.43,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Ash Grove Residential Care Home,Residential Placements - Private Contractors Payment,2419.43,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Ash Grove Residential Care Home,Residential Placements - Private Contractors Payment,2419.43,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Ash Grove Residential Care Home,Residential Placements - Private Contractors Payment,2419.43,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Ash Grove Residential Care Home,Residential Placements - Private Contractors Payment,2419.43,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,GCH - Hillside Nursing Home,Residential Placements - Private Contractors Payment,2419.43,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Genesis Residential Homes Ltd - Dothan House,Residential Placements - Private Contractors Payment,2419.43,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Barleycroft Care Home Ltd,Residential Placements - Private Contractors Payment,2419.43,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Barleycroft Care Home Ltd,Residential Placements - Private Contractors Payment,2419.43,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Nursing Homes - Private Contractors Payment,2428.57,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Adjuvo Care and Support Ltd,Supported Other Accommodation - Private Contractors Payment,2430.16,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,St Mary's House,Residential Placements - Private Contractors Payment,2452.65,0.00,COMMERCIAL SUPPLIER 
 08-03-2022,Adults,Parkside_a,Other Short Term Support,2463.00,0.00,COMMERCIAL SUPPLIER 
 22-03-2022,Adults,Familycare Homes,Other Short Term Support,2463.00,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Priory Supporting Care Ltd,Residential Placements - Private Contractors Payment,2463.34,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Sandstone Care Liverpool Ltd,Residential Placements - Private Contractors Payment,2464.25,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Manor Lodge Care Home,Residential Placements - Private Contractors Payment,2465.92,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Manor Lodge Care Home,Residential Placements - Private Contractors Payment,2465.92,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,DMP Healthcare (Heatherbrook) Ltd,Respite Care - Private Contractors Payment,2468.57,0.00,NON COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Havering Care Homes Ltd t/a Abbscross Nursing Home,Nursing Homes - Private Contractors Payment,2469.14,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Havering Care Homes Ltd t/a Abbscross Nursing Home,Nursing Homes - Private Contractors Payment,2469.14,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Havering Care Homes Ltd t/a Abbscross Nursing Home,Nursing Homes - Private Contractors Payment,2469.14,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Nursing Homes - Private Contractors Payment,2469.14,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Nursing Homes - Private Contractors Payment,2469.14,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Highfield Care Homes Ltd t/a Romford Grange Care Home,Nursing Homes - Private Contractors Payment,2469.14,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Highfield Care Homes Ltd t/a Romford Grange Care Home,Nursing Homes - Private Contractors Payment,2469.14,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Highfield Care Homes Ltd t/a Romford Grange Care Home,Residential Placements - Private Contractors Payment,2469.14,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Highfield Care Homes Ltd t/a Romford Grange Care Home,Nursing Homes - Private Contractors Payment,2469.14,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Highfield Care Homes Ltd t/a Romford Grange Care Home,Nursing Homes - Private Contractors Payment,2469.14,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,MNS Care Plc_a,Nursing Homes - Private Contractors Payment,2469.14,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Havering Care Homes Ltd t/a Upminster Nursing Home,Nursing Homes - Private Contractors Payment,2469.14,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Havering Care Homes Ltd t/a Upminster Nursing Home,Nursing Homes - Private Contractors Payment,2469.14,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Havering Care Homes Ltd t/a Upminster Nursing Home,Nursing Homes - Private Contractors Payment,2469.14,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Havering Care Homes Ltd t/a Upminster Nursing Home,Nursing Homes - Private Contractors Payment,2469.14,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Lukka Care Homes Ltd - Ravenscourt,Nursing Homes - Private Contractors Payment,2469.14,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,HC-One Oval Ltd - The Hornchurch Nursing Centre,Nursing Homes - Private Contractors Payment,2469.14,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,HC-One Oval Ltd - The Hornchurch Nursing Centre,Nursing Homes - Private Contractors Payment,2469.14,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,HC-One Oval Ltd - The Hornchurch Nursing Centre,Nursing Homes - Private Contractors Payment,2469.14,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,HC-One Oval Ltd - The Hornchurch Nursing Centre,Nursing Homes - Private Contractors Payment,2469.14,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Beechcourt Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,2469.14,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Beechcourt Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,2469.14,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Beechcourt Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,2469.14,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Beechcourt Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,2469.14,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Beechcourt Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,2469.14,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Beechcourt Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,2469.14,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Beechcourt Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,2469.14,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Ladyville Lodge_a,Nursing Homes - Private Contractors Payment,2469.14,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Ladyville Lodge_a,Nursing Homes - Private Contractors Payment,2469.14,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Barleycroft Care Home Ltd,Nursing Homes - Private Contractors Payment,2469.14,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Ranc Care Homes Ltd - Romford Care Centre,Nursing Homes - Private Contractors Payment,2469.14,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Alpine Resources UK Ltd,Supported Other Accommodation - Private Contractors Payment,2470.18,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Gable Court Nursing Home Ltd,Nursing Homes - Private Contractors Payment,2478.38,0.00,COMMERCIAL SUPPLIER 
 02-03-2022,Adults,Action First Assessments Ltd,Private Contractors Payment - Other,2480.00,0.00,COMMERCIAL SUPPLIER 
 23-03-2022,Adults,Action First Assessments Ltd,Private Contractors Payment - Other,2480.00,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Ebony Health Care Services Limited,Supported Other Accommodation - Private Contractors Payment,2485.71,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Black Swan International Ltd - Drummonds,Residential Placements - Private Contractors Payment,2494.62,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Black Swan International Ltd - Drummonds,Residential Placements - Private Contractors Payment,2494.62,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Barchester Healthcare Ltd - Park View Care Home,Residential Placements - Private Contractors Payment,2499.92,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Alexander Court Care Centre - Bondcare,Residential Placements - Private Contractors Payment,2499.92,0.00,COMMERCIAL SUPPLIER 
 01-03-2022,Adults,Ladyville Lodge_a,Nursing Homes - Private Contractors Payment,2500.00,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Fountains Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,2500.00,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Pathways Care Group Ltd,Residential Placements - Private Contractors Payment,2512.15,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Ashling House_a,Residential Placements - Private Contractors Payment,2518.86,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Alexander Court Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,2520.00,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Black Swan International Ltd - Drummonds,Residential Placements - Private Contractors Payment,2523.99,0.00,COMMERCIAL SUPPLIER 
 25-03-2022,Adults,Essex Cares Ltd,Private Contractors Payment - Other,2526.57,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Nursing Homes - Private Contractors Payment,2535.14,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,HC-One Oval Ltd - Chaseview,Nursing Homes - Private Contractors Payment,2543.05,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Alexander Court Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,2543.05,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Acer Healthcare Operation Ltd,Nursing Homes - Private Contractors Payment,2543.05,0.00,COMMERCIAL SUPPLIER 
 08-03-2022,Adults,Ladyville Lodge_a,Other Short Term Support,2545.00,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Westminster Health Care Ltd Derham House,Nursing Homes - Private Contractors Payment,2547.86,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Barleycroft Care Home Ltd,Nursing Homes - Private Contractors Payment,2547.86,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Barleycroft Care Home Ltd,Nursing Homes - Private Contractors Payment,2547.86,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Ladyville Lodge_a,Nursing Homes - Private Contractors Payment,2552.33,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Manor Lodge Care Home,Residential Placements - Private Contractors Payment,2553.99,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Fountains Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,2560.00,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Havering Care Homes Ltd t/a Upminster Nursing Home,Nursing Homes - Private Contractors Payment,2560.00,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,HC-One Oval Ltd - The Hornchurch Nursing Centre,Nursing Homes - Private Contractors Payment,2560.00,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Bondcare (London) Ltd ,Nursing Homes - Private Contractors Payment,2560.00,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,DMP Healthcare (Heatherbrook) Ltd,Nursing Homes - Private Contractors Payment,2560.00,0.00,NON COMMERCIAL SUPPLIER 
 11-03-2022,Adults,DMP Healthcare (Heatherbrook) Ltd,Nursing Homes - Private Contractors Payment,2560.00,0.00,NON COMMERCIAL SUPPLIER 
 11-03-2022,Adults,GCH - Hillside Nursing Home,Nursing Homes - Private Contractors Payment,2560.00,0.00,COMMERCIAL SUPPLIER 
 03-03-2022,Adults,Care-Away Ltd T/A Care Support,Home Care - Private Contractors Payment,2562.56,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Runwood Homes - Windle Court,Residential Placements - Private Contractors Payment,2568.61,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,St Giles Homes Ltd T/A Forest Home,Residential Placements - Private Contractors Payment,2571.43,0.00,COMMERCIAL SUPPLIER 
 03-03-2022,Adults,Eastway Care Ltd_a,Daycare - Private Contractors Payment,2580.00,0.00,COMMERCIAL SUPPLIER 
 03-03-2022,Adults,Eastway Care Ltd_a,Daycare - Private Contractors Payment,2580.00,0.00,COMMERCIAL SUPPLIER 
 18-03-2022,Adults,Eastway Care Ltd_a,Daycare - Private Contractors Payment,2580.00,0.00,COMMERCIAL SUPPLIER 
 18-03-2022,Adults,Eastway Care Ltd_a,Daycare - Private Contractors Payment,2580.00,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Mundy House,Residential Placements - Private Contractors Payment,2586.14,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Priory Supporting Care Ltd,Residential Placements - Private Contractors Payment,2586.14,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Ebony Health Care Services Limited,Supported Other Accommodation - Private Contractors Payment,2586.14,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,North Court Care Home,Residential Placements - Private Contractors Payment,2603.50,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,St Georges Supported Living Ltd,Supported Other Accommodation - Private Contractors Payment,2604.41,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Mundy House,Residential Placements - Private Contractors Payment,2606.81,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Ranc Care Homes Ltd - Romford Care Centre,Nursing Homes - Private Contractors Payment,2606.86,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Beechcourt Care Centre - Bondcare,Residential Placements - Private Contractors Payment,2614.14,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,May Residential Homes Ltd,Residential Placements - Private Contractors Payment,2614.14,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Ebony Health Care Services Limited,Supported Other Accommodation - Private Contractors Payment,2619.32,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Black Swan International Ltd - Belamacanda,Residential Placements - Private Contractors Payment,2623.63,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,HC-One Oval Ltd - The Hornchurch Nursing Centre,Residential Placements - Private Contractors Payment,2624.00,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,HC-One Oval Ltd - The Hornchurch Nursing Centre,Residential Placements - Private Contractors Payment,2624.00,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,HC-One Oval Ltd - The Hornchurch Nursing Centre,Residential Placements - Private Contractors Payment,2624.00,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Priory Supporting Care Ltd,Residential Placements - Private Contractors Payment,2624.00,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Lodge Lane Care Home Limited,Respite Care - Private Contractors Payment,2624.00,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Manor Lodge Care Home,Residential Placements - Private Contractors Payment,2624.00,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Manor Lodge Care Home,Residential Placements - Private Contractors Payment,2624.00,0.00,COMMERCIAL SUPPLIER 
 21-03-2022,Adults,Romford Private Hire Ltd,Client Transport,2635.00,0.00,COMMERCIAL SUPPLIER 
 15-03-2022,Adults,GCH - Hillside Nursing Home,Nursing Homes - Private Contractors Payment,2640.00,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,St Georges Supported Living Ltd,Supported Other Accommodation - Private Contractors Payment,2644.76,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Fountains Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,2651.43,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Fountains Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,2651.43,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Fountains Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,2651.43,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Fountains Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,2651.43,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Fountains Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,2651.43,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Fountains Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,2651.43,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Fountains Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,2651.43,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Fountains Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,2651.43,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Fountains Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,2651.43,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Fountains Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,2651.43,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Fountains Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,2651.43,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Havering Care Homes Ltd t/a Abbscross Nursing Home,Nursing Homes - Private Contractors Payment,2651.43,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Havering Care Homes Ltd t/a Abbscross Nursing Home,Nursing Homes - Private Contractors Payment,2651.43,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Havering Care Homes Ltd t/a Abbscross Nursing Home,Nursing Homes - Private Contractors Payment,2651.43,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Havering Care Homes Ltd t/a Abbscross Nursing Home,Nursing Homes - Private Contractors Payment,2651.43,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Nursing Homes - Private Contractors Payment,2651.43,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Nursing Homes - Private Contractors Payment,2651.43,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Nursing Homes - Private Contractors Payment,2651.43,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Nursing Homes - Private Contractors Payment,2651.43,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Nursing Homes - Private Contractors Payment,2651.43,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Nursing Homes - Private Contractors Payment,2651.43,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Nursing Homes - Private Contractors Payment,2651.43,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Nursing Homes - Private Contractors Payment,2651.43,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Highfield Care Homes Ltd t/a Romford Grange Care Home,Nursing Homes - Private Contractors Payment,2651.43,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Highfield Care Homes Ltd t/a Romford Grange Care Home,Nursing Homes - Private Contractors Payment,2651.43,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Highfield Care Homes Ltd t/a Romford Grange Care Home,Nursing Homes - Private Contractors Payment,2651.43,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Highfield Care Homes Ltd t/a Romford Grange Care Home,Nursing Homes - Private Contractors Payment,2651.43,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Highfield Care Homes Ltd t/a Romford Grange Care Home,Nursing Homes - Private Contractors Payment,2651.43,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Highfield Care Homes Ltd t/a Romford Grange Care Home,Nursing Homes - Private Contractors Payment,2651.43,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Bupa Care Homes (HVC) - Havering Court,Nursing Homes - Private Contractors Payment,2651.43,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Havering Care Homes Ltd t/a Upminster Nursing Home,Nursing Homes - Private Contractors Payment,2651.43,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Havering Care Homes Ltd t/a Upminster Nursing Home,Nursing Homes - Private Contractors Payment,2651.43,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Havering Care Homes Ltd t/a Upminster Nursing Home,Nursing Homes - Private Contractors Payment,2651.43,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Havering Care Homes Ltd t/a Upminster Nursing Home,Nursing Homes - Private Contractors Payment,2651.43,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Havering Care Homes Ltd t/a Upminster Nursing Home,Nursing Homes - Private Contractors Payment,2651.43,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Lukka Care Homes Ltd - Ravenscourt,Nursing Homes - Private Contractors Payment,2651.43,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Lukka Care Homes Ltd - Ravenscourt,Nursing Homes - Private Contractors Payment,2651.43,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,HC-One Oval Ltd - The Hornchurch Nursing Centre,Nursing Homes - Private Contractors Payment,2651.43,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,HC-One Oval Ltd - The Hornchurch Nursing Centre,Nursing Homes - Private Contractors Payment,2651.43,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,HC-One Oval Ltd - The Hornchurch Nursing Centre,Nursing Homes - Private Contractors Payment,2651.43,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,HC-One Oval Ltd - The Hornchurch Nursing Centre,Nursing Homes - Private Contractors Payment,2651.43,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,HC-One Oval Ltd - The Hornchurch Nursing Centre,Nursing Homes - Private Contractors Payment,2651.43,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,HC-One Oval Ltd - The Hornchurch Nursing Centre,Nursing Homes - Private Contractors Payment,2651.43,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,HC-One Oval Ltd - The Hornchurch Nursing Centre,Nursing Homes - Private Contractors Payment,2651.43,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,HC-One Oval Ltd - The Hornchurch Nursing Centre,Nursing Homes - Private Contractors Payment,2651.43,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Beechcourt Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,2651.43,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Beechcourt Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,2651.43,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Beechcourt Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,2651.43,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Beechcourt Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,2651.43,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Beechcourt Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,2651.43,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Beechcourt Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,2651.43,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Beechcourt Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,2651.43,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Beechcourt Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,2651.43,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Beechcourt Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,2651.43,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Beechcourt Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,2651.43,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Beechcourt Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,2651.43,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Beechcourt Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,2651.43,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Beechcourt Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,2651.43,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Beechcourt Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,2651.43,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Beechcourt Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,2651.43,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Beechcourt Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,2651.43,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Bondcare (London) Ltd ,Nursing Homes - Private Contractors Payment,2651.43,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Bondcare (London) Ltd ,Nursing Homes - Private Contractors Payment,2651.43,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Alexander Court Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,2651.43,0.00,COMMERCIAL SUPPLIER 
 11-03-2022,Adults,Alexander Court Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,2651.43,0.00,COMMERCIAL SUPPLIER 
