Transaction Date,Local Authority Department,Beneficiary,Purpose of Expenditure,Amount (excluding VAT),Non Recoverable VAT,Merchant Category
 26-06-2023,Adults,London Care Plc_a,Home Care - Private Contractors Payment,947.16,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,London Care Plc_a,Home Care - Private Contractors Payment,535.10,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,London Care Plc_a,Home Care - Private Contractors Payment,1412.36,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Recruitcare Professionals Ltd ,Home Care - Private Contractors Payment,1223.08,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1223.45,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1223.45,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1225.27,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,895.84,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,721.84,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1592.89,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,611.54,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,619.19,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1248.56,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1226.36,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,931.87,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,950.07,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,950.80,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1234.00,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1255.48,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1216.53,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1217.26,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,920.59,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1226.72,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1229.64,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,644.67,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,922.41,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,923.14,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,874.36,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,875.82,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,673.79,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,955.90,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1408.72,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,588.97,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,554.03,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,747.32,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,505.25,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,742.59,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,962.81,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,964.27,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,742.59,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,842.69,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1295.88,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,899.84,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,806.65,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,611.54,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,611.54,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,675.97,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1223.81,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,904.91,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1181.95,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1268.95,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,616.64,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1229.27,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1232.55,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1234.00,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1237.28,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1269.31,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1272.59,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1228.91,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1234.00,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,927.51,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1308.62,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,569.68,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1165.93,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1279.87,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,975.92,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,567.86,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,774.62,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,775.71,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1223.08,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1389.80,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1395.26,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,917.31,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,917.31,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1235.10,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1243.10,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,920.95,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,920.95,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,611.54,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,937.33,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,630.10,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1230.00,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,617.00,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,904.94,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1223.08,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1223.45,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1308.99,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,2089.78,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,997.39,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,934.42,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,611.54,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,937.33,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,776.44,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,719.29,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1230.00,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,906.76,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,934.42,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,843.05,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1029.79,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1045.81,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,734.21,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1082.57,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1087.30,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1224.18,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1224.54,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,919.86,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,611.54,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,612.27,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,612.27,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1234.00,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1888.12,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1180.13,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1605.29,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,761.15,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1782.19,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,925.32,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,606.08,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,821.21,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,822.67,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1153.19,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,923.14,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1288.60,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1293.70,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1521.57,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1226.72,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1227.09,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1240.56,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1501.18,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,611.54,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1046.53,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Hospiva Care & Associates Agency Ltd_a,Home Care - Private Contractors Payment,610.45,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Hospiva Care & Associates Agency Ltd_a,Home Care - Private Contractors Payment,922.05,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Hospiva Care & Associates Agency Ltd_a,Home Care - Private Contractors Payment,931.15,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Hospiva Care & Associates Agency Ltd_a,Home Care - Private Contractors Payment,615.18,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Hospiva Care & Associates Agency Ltd_a,Home Care - Private Contractors Payment,1394.16,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Hospiva Care & Associates Agency Ltd_a,Home Care - Private Contractors Payment,1395.98,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Hospiva Care & Associates Agency Ltd_a,Home Care - Private Contractors Payment,1528.84,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Hospiva Care & Associates Agency Ltd_a,Home Care - Private Contractors Payment,1528.84,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Hospiva Care & Associates Agency Ltd_a,Home Care - Private Contractors Payment,624.65,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Hospiva Care & Associates Agency Ltd_a,Home Care - Private Contractors Payment,624.65,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Hospiva Care & Associates Agency Ltd_a,Home Care - Private Contractors Payment,603.17,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Hospiva Care & Associates Agency Ltd_a,Home Care - Private Contractors Payment,1352.30,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Hospiva Care & Associates Agency Ltd_a,Home Care - Private Contractors Payment,1356.67,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Hospiva Care & Associates Agency Ltd_a,Home Care - Private Contractors Payment,1168.20,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Hospiva Care & Associates Agency Ltd_a,Home Care - Private Contractors Payment,2664.88,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Hospiva Care & Associates Agency Ltd_a,Home Care - Private Contractors Payment,3669.12,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Hospiva Care & Associates Agency Ltd_a,Home Care - Private Contractors Payment,1615.48,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Hospiva Care & Associates Agency Ltd_a,Home Care - Private Contractors Payment,1383.97,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Hospiva Care & Associates Agency Ltd_a,Home Care - Private Contractors Payment,607.90,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Hospiva Care & Associates Agency Ltd_a,Home Care - Private Contractors Payment,1250.75,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Hospiva Care & Associates Agency Ltd_a,Home Care - Private Contractors Payment,1758.89,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Hospiva Care & Associates Agency Ltd_a,Home Care - Private Contractors Payment,2541.14,0.00,COMMERCIAL SUPPLIER 
 26-06-2023,Adults,Hospiva Care & Associates Agency Ltd_a,Home Care - Private Contractors Payment,699.62,0.00,COMMERCIAL SUPPLIER 
 27-06-2023,Adults,Homestead Care Service,Home Care - Private Contractors Payment,1357.76,0.00,COMMERCIAL SUPPLIER 
 27-06-2023,Adults,Homestead Care Service,Home Care - Private Contractors Payment,788.81,0.00,COMMERCIAL SUPPLIER 
 27-06-2023,Adults,Homestead Care Service,Home Care - Private Contractors Payment,798.64,0.00,COMMERCIAL SUPPLIER 
 27-06-2023,Adults,Homestead Care Service,Home Care - Private Contractors Payment,1201.61,0.00,COMMERCIAL SUPPLIER 
 27-06-2023,Adults,Homestead Care Service,Home Care - Private Contractors Payment,1201.61,0.00,COMMERCIAL SUPPLIER 
 27-06-2023,Adults,Homestead Care Service,Home Care - Private Contractors Payment,1160.11,0.00,COMMERCIAL SUPPLIER 
 27-06-2023,Adults,Homestead Care Service,Home Care - Private Contractors Payment,850.32,0.00,COMMERCIAL SUPPLIER 
 27-06-2023,Adults,Homestead Care Service,Home Care - Private Contractors Payment,567.86,0.00,COMMERCIAL SUPPLIER 
 27-06-2023,Adults,Homestead Care Service,Home Care - Private Contractors Payment,1363.95,0.00,COMMERCIAL SUPPLIER 
 27-06-2023,Adults,Homestead Care Service,Home Care - Private Contractors Payment,1229.64,0.00,COMMERCIAL SUPPLIER 
 27-06-2023,Adults,Homestead Care Service,Home Care - Private Contractors Payment,1230.73,0.00,COMMERCIAL SUPPLIER 
 27-06-2023,Adults,Homestead Care Service,Home Care - Private Contractors Payment,1235.10,0.00,COMMERCIAL SUPPLIER 
 27-06-2023,Adults,Homestead Care Service,Home Care - Private Contractors Payment,1236.55,0.00,COMMERCIAL SUPPLIER 
 27-06-2023,Adults,Homestead Care Service,Home Care - Private Contractors Payment,1111.69,0.00,COMMERCIAL SUPPLIER 
 27-06-2023,Adults,Homestead Care Service,Home Care - Private Contractors Payment,1236.19,0.00,COMMERCIAL SUPPLIER 
 27-06-2023,Adults,Homestead Care Service,Home Care - Private Contractors Payment,936.97,0.00,COMMERCIAL SUPPLIER 
 27-06-2023,Adults,Homestead Care Service,Home Care - Private Contractors Payment,1551.06,0.00,COMMERCIAL SUPPLIER 
 27-06-2023,Adults,Homestead Care Service,Home Care - Private Contractors Payment,789.54,0.00,COMMERCIAL SUPPLIER 
 27-06-2023,Adults,Homestead Care Service,Home Care - Private Contractors Payment,1078.92,0.00,COMMERCIAL SUPPLIER 
 27-06-2023,Adults,Homestead Care Service,Home Care - Private Contractors Payment,1423.26,0.00,COMMERCIAL SUPPLIER 
 27-06-2023,Adults,Homestead Care Service,Home Care - Private Contractors Payment,1165.56,0.00,COMMERCIAL SUPPLIER 
 27-06-2023,Adults,Homestead Care Service,Home Care - Private Contractors Payment,687.61,0.00,COMMERCIAL SUPPLIER 
 27-06-2023,Adults,Homestead Care Service,Home Care - Private Contractors Payment,1218.35,0.00,COMMERCIAL SUPPLIER 
 27-06-2023,Adults,Homestead Care Service,Home Care - Private Contractors Payment,1243.47,0.00,COMMERCIAL SUPPLIER 
 27-06-2023,Adults,Homestead Care Service,Home Care - Private Contractors Payment,1059.99,0.00,COMMERCIAL SUPPLIER 
 27-06-2023,Adults,Homestead Care Service,Home Care - Private Contractors Payment,1175.03,0.00,COMMERCIAL SUPPLIER 
 27-06-2023,Adults,Homestead Care Service,Home Care - Private Contractors Payment,1199.42,0.00,COMMERCIAL SUPPLIER 
 27-06-2023,Adults,Homestead Care Service,Home Care - Private Contractors Payment,1246.38,0.00,COMMERCIAL SUPPLIER 
 27-06-2023,Adults,Homestead Care Service,Home Care - Private Contractors Payment,882.37,0.00,COMMERCIAL SUPPLIER 
 27-06-2023,Adults,Homestead Care Service,Home Care - Private Contractors Payment,737.85,0.00,COMMERCIAL SUPPLIER 
 27-06-2023,Adults,Homestead Care Service,Home Care - Private Contractors Payment,749.14,0.00,COMMERCIAL SUPPLIER 
 27-06-2023,Adults,Homestead Care Service,Home Care - Private Contractors Payment,764.79,0.00,COMMERCIAL SUPPLIER 
 27-06-2023,Adults,Homestead Care Service,Home Care - Private Contractors Payment,1077.48,0.00,COMMERCIAL SUPPLIER 
 27-06-2023,Adults,Homestead Care Service,Home Care - Private Contractors Payment,723.29,0.00,COMMERCIAL SUPPLIER 
 27-06-2023,Adults,Homestead Care Service,Home Care - Private Contractors Payment,562.76,0.00,COMMERCIAL SUPPLIER 
 27-06-2023,Adults,Homestead Care Service,Home Care - Private Contractors Payment,564.22,0.00,COMMERCIAL SUPPLIER 
 27-06-2023,Adults,Homestead Care Service,Home Care - Private Contractors Payment,614.82,0.00,COMMERCIAL SUPPLIER 
 27-06-2023,Adults,Homestead Care Service,Home Care - Private Contractors Payment,787.72,0.00,COMMERCIAL SUPPLIER 
 27-06-2023,Adults,Homestead Care Service,Home Care - Private Contractors Payment,1251.84,0.00,COMMERCIAL SUPPLIER 
 27-06-2023,Adults,Homestead Care Service,Home Care - Private Contractors Payment,1264.58,0.00,COMMERCIAL SUPPLIER 
 27-06-2023,Adults,Homestead Care Service,Home Care - Private Contractors Payment,1227.09,0.00,COMMERCIAL SUPPLIER 
 27-06-2023,Adults,Homestead Care Service,Home Care - Private Contractors Payment,1238.74,0.00,COMMERCIAL SUPPLIER 
 27-06-2023,Adults,Homestead Care Service,Home Care - Private Contractors Payment,1213.26,0.00,COMMERCIAL SUPPLIER 
 27-06-2023,Adults,Homestead Care Service,Home Care - Private Contractors Payment,1326.10,0.00,COMMERCIAL SUPPLIER 
 27-06-2023,Adults,Homestead Care Service,Home Care - Private Contractors Payment,1311.90,0.00,COMMERCIAL SUPPLIER 
 27-06-2023,Adults,Homestead Care Service,Home Care - Private Contractors Payment,580.97,0.00,COMMERCIAL SUPPLIER 
 27-06-2023,Adults,Homestead Care Service,Home Care - Private Contractors Payment,580.97,0.00,COMMERCIAL SUPPLIER 
 27-06-2023,Adults,Homestead Care Service,Home Care - Private Contractors Payment,1314.45,0.00,COMMERCIAL SUPPLIER 
 27-06-2023,Adults,Homestead Care Service,Home Care - Private Contractors Payment,1224.90,0.00,COMMERCIAL SUPPLIER 
 27-06-2023,Adults,Homestead Care Service,Home Care - Private Contractors Payment,1381.79,0.00,COMMERCIAL SUPPLIER 
 27-06-2023,Adults,Homestead Care Service,Home Care - Private Contractors Payment,1178.66,0.00,COMMERCIAL SUPPLIER 
 27-06-2023,Adults,Homestead Care Service,Home Care - Private Contractors Payment,1225.63,0.00,COMMERCIAL SUPPLIER 
 27-06-2023,Adults,Homestead Care Service,Home Care - Private Contractors Payment,1227.09,0.00,COMMERCIAL SUPPLIER 
 27-06-2023,Adults,Homestead Care Service,Home Care - Private Contractors Payment,1623.48,0.00,COMMERCIAL SUPPLIER 
 27-06-2023,Adults,Homestead Care Service,Home Care - Private Contractors Payment,1211.07,0.00,COMMERCIAL SUPPLIER 
 27-06-2023,Adults,Homestead Care Service,Home Care - Private Contractors Payment,1143.36,0.00,COMMERCIAL SUPPLIER 
