Transaction Date,Local Authority Department,Beneficiary,Purpose of Expenditure,Amount (excluding VAT),Non Recoverable VAT,Merchant Category
 17-11-2023,People - Ageing Well,Care Management Group Ltd - The Ridgeway,Supported Other Accommodation - Private Contractors Payment,1131.60,0.00,COMMERCIAL SUPPLIER 
 08-11-2023,People - Ageing Well,Livingstone Health Care Services,Home Care - Private Contractors Payment,1133.15,0.00,COMMERCIAL SUPPLIER 
 17-11-2023,People - Ageing Well,Protecthand Care Ltd ,Supported Other Accommodation - Private Contractors Payment,1134.00,0.00,COMMERCIAL SUPPLIER 
 08-11-2023,People - Ageing Well,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,1135.68,0.00,COMMERCIAL SUPPLIER 
 09-11-2023,People - Ageing Well,Amachyck Care Solution Ltd.,Home Care - Private Contractors Payment,1135.70,0.00,COMMERCIAL SUPPLIER 
 07-11-2023,People - Ageing Well,Livingstone Health Care Services,Home Care - Private Contractors Payment,1139.36,0.00,COMMERCIAL SUPPLIER 
 17-11-2023,People - Ageing Well,Outreach Support Services Ltd,Supported Other Accommodation - Private Contractors Payment,1143.08,0.00,COMMERCIAL SUPPLIER 
 10-11-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1146.64,0.00,COMMERCIAL SUPPLIER 
 08-11-2023,People - Ageing Well,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,1150.28,0.00,COMMERCIAL SUPPLIER 
 08-11-2023,People - Ageing Well,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,1154.65,0.00,COMMERCIAL SUPPLIER 
 06-11-2023,People - Ageing Well,Treal Care Limited,Home Care - Private Contractors Payment,1155.00,0.00,COMMERCIAL SUPPLIER 
 14-11-2023,People - Ageing Well,Care-Away Ltd T/A Care Support,Home Care - Private Contractors Payment,1155.42,0.00,COMMERCIAL SUPPLIER 
 16-11-2023,People - Ageing Well,Care-Away Ltd T/A Care Support,Home Care - Private Contractors Payment,1155.42,0.00,COMMERCIAL SUPPLIER 
 16-11-2023,People - Ageing Well,Care-Away Ltd T/A Care Support,Home Care - Private Contractors Payment,1155.42,0.00,COMMERCIAL SUPPLIER 
 17-11-2023,People - Ageing Well,Bluebell & Hawthorn,Residential Placements - Private Contractors Payment,1156.80,0.00,COMMERCIAL SUPPLIER 
 08-11-2023,People - Ageing Well,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,1157.20,0.00,COMMERCIAL SUPPLIER 
 06-11-2023,People - Ageing Well,Eveshel Care Ltd,Home Care - Private Contractors Payment,1157.55,0.00,COMMERCIAL SUPPLIER 
 06-11-2023,People - Ageing Well,Eveshel Care Ltd,Home Care - Private Contractors Payment,1157.55,0.00,COMMERCIAL SUPPLIER 
 06-11-2023,People - Ageing Well,Tapestry_a.,Daycare - Private Contractors Payment,1159.00,0.00,COMMERCIAL SUPPLIER 
 14-11-2023,People - Ageing Well,Cera Care Operations Ltd,Home Care - Private Contractors Payment,1159.37,0.00,COMMERCIAL SUPPLIER 
 15-11-2023,People - Ageing Well,Livingstone Health Care Services,Home Care - Private Contractors Payment,1159.37,0.00,COMMERCIAL SUPPLIER 
 06-11-2023,People - Ageing Well,Eastway Care Ltd_a,Daycare - Private Contractors Payment,1160.00,0.00,COMMERCIAL SUPPLIER 
 17-11-2023,People - Ageing Well,The Riverside Group,Supported Other Accommodation - Private Contractors Payment,1160.00,0.00, 
 17-11-2023,People - Ageing Well,The Riverside Group,Supported Other Accommodation - Private Contractors Payment,1160.00,0.00, 
 17-11-2023,People - Ageing Well,The Riverside Group,Supported Other Accommodation - Private Contractors Payment,1160.00,0.00, 
 17-11-2023,People - Ageing Well,The Riverside Group,Supported Other Accommodation - Private Contractors Payment,1160.00,0.00, 
 17-11-2023,People - Ageing Well,The Riverside Group,Supported Other Accommodation - Private Contractors Payment,1160.00,0.00, 
 17-11-2023,People - Ageing Well,The Riverside Group,Supported Other Accommodation - Private Contractors Payment,1160.00,0.00, 
 17-11-2023,People - Ageing Well,The Riverside Group,Supported Other Accommodation - Private Contractors Payment,1160.00,0.00, 
 17-11-2023,People - Ageing Well,The Riverside Group,Supported Other Accommodation - Private Contractors Payment,1160.00,0.00, 
 17-11-2023,People - Ageing Well,The Riverside Group,Supported Other Accommodation - Private Contractors Payment,1160.00,0.00, 
 10-11-2023,People - Ageing Well,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1161.93,0.00,COMMERCIAL SUPPLIER 
 17-11-2023,People - Ageing Well,One Tree Estates Ltd t/a Ashbrook Nursing Home,Nursing Care Income,1165.06,0.00,COMMERCIAL SUPPLIER 
 10-11-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1166.30,0.00,COMMERCIAL SUPPLIER 
 17-11-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1166.65,0.00,COMMERCIAL SUPPLIER 
 01-11-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,1169.28,0.00,COMMERCIAL SUPPLIER 
 10-11-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1169.57,0.00,COMMERCIAL SUPPLIER 
 17-11-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1169.93,0.00,COMMERCIAL SUPPLIER 
 10-11-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1169.94,0.00,COMMERCIAL SUPPLIER 
 17-11-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1172.84,0.00,COMMERCIAL SUPPLIER 
 14-11-2023,People - Ageing Well,Cera Care Operations Ltd,Home Care - Private Contractors Payment,1174.67,0.00,COMMERCIAL SUPPLIER 
 10-11-2023,People - Ageing Well,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1175.76,0.00,COMMERCIAL SUPPLIER 
 08-11-2023,People - Ageing Well,IJB Healthcare Ltd,Home Care - Private Contractors Payment,1179.39,0.00,COMMERCIAL SUPPLIER 
 08-11-2023,People - Ageing Well,IJB Healthcare Ltd,Home Care - Private Contractors Payment,1179.39,0.00,COMMERCIAL SUPPLIER 
 08-11-2023,People - Ageing Well,IJB Healthcare Ltd,Home Care - Private Contractors Payment,1179.39,0.00,COMMERCIAL SUPPLIER 
 08-11-2023,People - Ageing Well,IJB Healthcare Ltd,Home Care - Private Contractors Payment,1179.39,0.00,COMMERCIAL SUPPLIER 
 08-11-2023,People - Ageing Well,IJB Healthcare Ltd,Home Care - Private Contractors Payment,1179.39,0.00,COMMERCIAL SUPPLIER 
 08-11-2023,People - Ageing Well,IJB Healthcare Ltd,Home Care - Private Contractors Payment,1179.39,0.00,COMMERCIAL SUPPLIER 
 30-11-2023,People - Ageing Well,Crystalize Care Services Ltd,Home Care - Private Contractors Payment,1179.39,0.00,COMMERCIAL SUPPLIER 
 14-11-2023,People - Ageing Well,Cera Care Operations Ltd,Home Care - Private Contractors Payment,1179.40,0.00,COMMERCIAL SUPPLIER 
 16-11-2023,People - Ageing Well,Inna Care Ltd,Home Care - Private Contractors Payment,1179.40,0.00,COMMERCIAL SUPPLIER 
 13-11-2023,People - Ageing Well,Livingstone Health Care Services,Home Care - Private Contractors Payment,1183.40,0.00,COMMERCIAL SUPPLIER 
 17-11-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1183.77,0.00,COMMERCIAL SUPPLIER 
 14-11-2023,People - Ageing Well,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1184.13,0.00,COMMERCIAL SUPPLIER 
 17-11-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1184.13,0.00,COMMERCIAL SUPPLIER 
 06-11-2023,People - Ageing Well,Radfield Home Care Havering & Brentwood,Home Care - Private Contractors Payment,1186.00,0.00,COMMERCIAL SUPPLIER 
 20-11-2023,People - Ageing Well,Radfield Home Care Havering & Brentwood,Home Care - Private Contractors Payment,1186.00,0.00,COMMERCIAL SUPPLIER 
 10-11-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1187.05,0.00,COMMERCIAL SUPPLIER 
 06-11-2023,People - Ageing Well,Ace Outreach Ltd,Home Care - Private Contractors Payment,1188.00,0.00,COMMERCIAL SUPPLIER 
 10-11-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1189.96,0.00,COMMERCIAL SUPPLIER 
 17-11-2023,People - Ageing Well,Two Trees Caring Home,Residential Placements - Private Contractors Payment,1190.00,0.00,COMMERCIAL SUPPLIER 
 10-11-2023,People - Ageing Well,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1190.32,0.00,COMMERCIAL SUPPLIER 
 10-11-2023,People - Ageing Well,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1190.32,0.00,COMMERCIAL SUPPLIER 
 16-11-2023,People - Ageing Well,Anytime Care 2020_a,Home Care - Private Contractors Payment,1190.32,0.00,COMMERCIAL SUPPLIER 
 16-11-2023,People - Ageing Well,Anytime Care 2020_a,Home Care - Private Contractors Payment,1190.32,0.00,COMMERCIAL SUPPLIER 
 10-11-2023,People - Ageing Well,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1191.05,0.00,COMMERCIAL SUPPLIER 
 10-11-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1191.42,0.00,COMMERCIAL SUPPLIER 
 10-11-2023,People - Ageing Well,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1191.78,0.00,COMMERCIAL SUPPLIER 
 09-11-2023,People - Ageing Well,Prior Care Ltd_a,Home Care - Private Contractors Payment,1193.24,0.00,COMMERCIAL SUPPLIER 
 09-11-2023,People - Ageing Well,Prior Care Ltd_a,Home Care - Private Contractors Payment,1194.33,0.00,COMMERCIAL SUPPLIER 
 13-11-2023,People - Ageing Well,Livingstone Health Care Services,Home Care - Private Contractors Payment,1194.33,0.00,COMMERCIAL SUPPLIER 
 16-11-2023,People - Ageing Well,Anytime Care 2020_a,Home Care - Private Contractors Payment,1195.06,0.00,COMMERCIAL SUPPLIER 
 14-11-2023,People - Ageing Well,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1196.15,0.00,COMMERCIAL SUPPLIER 
 14-11-2023,People - Ageing Well,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1197.24,0.00,COMMERCIAL SUPPLIER 
 13-11-2023,People - Ageing Well,Livingstone Health Care Services,Home Care - Private Contractors Payment,1197.60,0.00,COMMERCIAL SUPPLIER 
 17-11-2023,People - Ageing Well,Lodge Lane Care Home Limited,Residential Placements - Private Contractors Payment,1200.00,0.00,COMMERCIAL SUPPLIER 
 07-11-2023,People - Ageing Well,London Homecare Ltd,Home Care - Private Contractors Payment,1201.23,0.00,COMMERCIAL SUPPLIER 
 14-11-2023,People - Ageing Well,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1201.24,0.00,COMMERCIAL SUPPLIER 
 10-11-2023,People - Ageing Well,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1201.61,0.00,COMMERCIAL SUPPLIER 
 10-11-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1201.97,0.00,COMMERCIAL SUPPLIER 
 20-11-2023,People - Ageing Well,Livingstone Health Care Services,Home Care - Private Contractors Payment,1201.97,0.00,COMMERCIAL SUPPLIER 
 10-11-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1202.34,0.00,COMMERCIAL SUPPLIER 
 17-11-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1202.70,0.00,COMMERCIAL SUPPLIER 
 10-11-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1203.06,0.00,COMMERCIAL SUPPLIER 
 10-11-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1203.06,0.00,COMMERCIAL SUPPLIER 
 10-11-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1203.79,0.00,COMMERCIAL SUPPLIER 
 17-11-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1204.52,0.00,COMMERCIAL SUPPLIER 
 16-11-2023,People - Ageing Well,Anytime Care 2020_a,Home Care - Private Contractors Payment,1205.25,0.00,COMMERCIAL SUPPLIER 
 10-11-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1207.80,0.00,COMMERCIAL SUPPLIER 
 15-11-2023,People - Ageing Well,John Stanleys Care Agency Ltd,Home Care - Private Contractors Payment,1207.80,0.00,COMMERCIAL SUPPLIER 
 10-11-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1208.52,0.00,COMMERCIAL SUPPLIER 
 08-11-2023,People - Ageing Well,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,1209.25,0.00,COMMERCIAL SUPPLIER 
 15-11-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,1209.60,0.00,COMMERCIAL SUPPLIER 
 15-11-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,1209.60,0.00,COMMERCIAL SUPPLIER 
 14-11-2023,People - Ageing Well,Care-Away Ltd T/A Care Support,Home Care - Private Contractors Payment,1210.44,0.00,COMMERCIAL SUPPLIER 
 10-11-2023,People - Ageing Well,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1212.16,0.00,COMMERCIAL SUPPLIER 
 10-11-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1212.53,0.00,COMMERCIAL SUPPLIER 
 10-11-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1213.26,0.00,COMMERCIAL SUPPLIER 
 17-11-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1213.26,0.00,COMMERCIAL SUPPLIER 
 10-11-2023,People - Ageing Well,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1215.44,0.00,COMMERCIAL SUPPLIER 
 10-11-2023,People - Ageing Well,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1215.80,0.00,COMMERCIAL SUPPLIER 
 17-11-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1216.53,0.00,COMMERCIAL SUPPLIER 
 10-11-2023,People - Ageing Well,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1216.90,0.00,COMMERCIAL SUPPLIER 
 17-11-2023,People - Ageing Well,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,1216.90,0.00,COMMERCIAL SUPPLIER 
 17-11-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1217.62,0.00,COMMERCIAL SUPPLIER 
 10-11-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1217.99,0.00,COMMERCIAL SUPPLIER 
 05-11-2023,People - Ageing Well,Personal Information - Redacted,Home Care - Private Contractors Payment,1219.50,0.00,INDIVIDUALS 
 07-11-2023,People - Ageing Well,Livingstone Health Care Services,Home Care - Private Contractors Payment,1219.81,0.00,COMMERCIAL SUPPLIER 
 10-11-2023,People - Ageing Well,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1219.81,0.00,COMMERCIAL SUPPLIER 
 06-11-2023,People - Ageing Well,Tapestry_a.,Daycare - Private Contractors Payment,1220.00,0.00,COMMERCIAL SUPPLIER 
 06-11-2023,People - Ageing Well,Tapestry_a.,Daycare - Private Contractors Payment,1220.00,0.00,COMMERCIAL SUPPLIER 
 06-11-2023,People - Ageing Well,Tapestry_a.,Daycare - Private Contractors Payment,1220.00,0.00,COMMERCIAL SUPPLIER 
 06-11-2023,People - Ageing Well,Tapestry_a.,Daycare - Private Contractors Payment,1220.00,0.00,COMMERCIAL SUPPLIER 
 17-11-2023,People - Ageing Well,Lodge Lane Care Home Limited,Respite Care - Private Contractors Payment,1221.43,0.00,COMMERCIAL SUPPLIER 
 05-11-2023,People - Ageing Well,Personal Information - Redacted,Home Care - Private Contractors Payment,1223.05,0.00,INDIVIDUALS 
 08-11-2023,People - Ageing Well,IJB Healthcare Ltd,Home Care - Private Contractors Payment,1223.06,0.00,COMMERCIAL SUPPLIER 
 16-11-2023,People - Ageing Well,Inna Care Ltd,Home Care - Private Contractors Payment,1223.06,0.00,COMMERCIAL SUPPLIER 
 30-11-2023,People - Ageing Well,Crystalize Care Services Ltd,Home Care - Private Contractors Payment,1223.06,0.00,COMMERCIAL SUPPLIER 
 30-11-2023,People - Ageing Well,Crystalize Care Services Ltd,Home Care - Private Contractors Payment,1223.06,0.00,COMMERCIAL SUPPLIER 
 06-11-2023,People - Ageing Well,Gims Care Solution Ltd_a,Home Care - Private Contractors Payment,1223.07,0.00,NON COMMERCIAL SUPPLIER 
 01-11-2023,People - Ageing Well,Letussharethecare Ltd,Home Care - Private Contractors Payment,1223.08,0.00,COMMERCIAL SUPPLIER 
 05-11-2023,People - Ageing Well,Personal Information - Redacted,Home Care - Private Contractors Payment,1223.08,0.00,INDIVIDUALS 
 05-11-2023,People - Ageing Well,Personal Information - Redacted,Home Care - Private Contractors Payment,1223.08,0.00,INDIVIDUALS 
 05-11-2023,People - Ageing Well,Personal Information - Redacted,Home Care - Private Contractors Payment,1223.08,0.00,INDIVIDUALS 
 07-11-2023,People - Ageing Well,London Homecare Ltd,Home Care - Private Contractors Payment,1223.08,0.00,COMMERCIAL SUPPLIER 
 07-11-2023,People - Ageing Well,London Homecare Ltd,Home Care - Private Contractors Payment,1223.08,0.00,COMMERCIAL SUPPLIER 
 07-11-2023,People - Ageing Well,London Homecare Ltd,Home Care - Private Contractors Payment,1223.08,0.00,COMMERCIAL SUPPLIER 
 07-11-2023,People - Ageing Well,Premier Carewaiting Ltd,Home Care - Private Contractors Payment,1223.08,0.00,COMMERCIAL SUPPLIER 
 08-11-2023,People - Ageing Well,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,1223.08,0.00,COMMERCIAL SUPPLIER 
 09-11-2023,People - Ageing Well,Prior Care Ltd_a,Home Care - Private Contractors Payment,1223.08,0.00,COMMERCIAL SUPPLIER 
 09-11-2023,People - Ageing Well,Prior Care Ltd_a,Home Care - Private Contractors Payment,1223.08,0.00,COMMERCIAL SUPPLIER 
 10-11-2023,People - Ageing Well,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1223.08,0.00,COMMERCIAL SUPPLIER 
 10-11-2023,People - Ageing Well,Rosemont Care Limited,Home Care - Private Contractors Payment,1223.08,0.00,COMMERCIAL SUPPLIER 
 10-11-2023,People - Ageing Well,Rosemont Care Limited,Home Care - Private Contractors Payment,1223.08,0.00,COMMERCIAL SUPPLIER 
 10-11-2023,People - Ageing Well,Rosemont Care Limited,Home Care - Private Contractors Payment,1223.08,0.00,COMMERCIAL SUPPLIER 
 10-11-2023,People - Ageing Well,Rosemont Care Limited,Home Care - Private Contractors Payment,1223.08,0.00,COMMERCIAL SUPPLIER 
 13-11-2023,People - Ageing Well,Passion Tree Care Services Ltd,Home Care - Private Contractors Payment,1223.08,0.00,COMMERCIAL SUPPLIER 
 13-11-2023,People - Ageing Well,Passion Tree Care Services Ltd,Home Care - Private Contractors Payment,1223.08,0.00,COMMERCIAL SUPPLIER 
 13-11-2023,People - Ageing Well,Outreach Support Services Ltd,Home Care - Private Contractors Payment,1223.08,0.00,COMMERCIAL SUPPLIER 
 13-11-2023,People - Ageing Well,Outreach Support Services Ltd,Home Care - Private Contractors Payment,1223.08,0.00,COMMERCIAL SUPPLIER 
 13-11-2023,People - Ageing Well,Outreach Support Services Ltd,Home Care - Private Contractors Payment,1223.08,0.00,COMMERCIAL SUPPLIER 
 13-11-2023,People - Ageing Well,Outreach Support Services Ltd,Home Care - Private Contractors Payment,1223.08,0.00,COMMERCIAL SUPPLIER 
 13-11-2023,People - Ageing Well,Outreach Support Services Ltd,Home Care - Private Contractors Payment,1223.08,0.00,COMMERCIAL SUPPLIER 
 13-11-2023,People - Ageing Well,Outreach Support Services Ltd,Home Care - Private Contractors Payment,1223.08,0.00,COMMERCIAL SUPPLIER 
 14-11-2023,People - Ageing Well,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1223.08,0.00,COMMERCIAL SUPPLIER 
 17-11-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1223.08,0.00,COMMERCIAL SUPPLIER 
 17-11-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1223.08,0.00,COMMERCIAL SUPPLIER 
 17-11-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1223.08,0.00,COMMERCIAL SUPPLIER 
 17-11-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1223.08,0.00,COMMERCIAL SUPPLIER 
 17-11-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1223.08,0.00,COMMERCIAL SUPPLIER 
 17-11-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1223.08,0.00,COMMERCIAL SUPPLIER 
 17-11-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1223.08,0.00,COMMERCIAL SUPPLIER 
 16-11-2023,People - Ageing Well,Anytime Care 2020_a,Home Care - Private Contractors Payment,1223.45,0.00,COMMERCIAL SUPPLIER 
 09-11-2023,People - Ageing Well,Prior Care Ltd_a,Home Care - Private Contractors Payment,1223.81,0.00,COMMERCIAL SUPPLIER 
 10-11-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1223.81,0.00,COMMERCIAL SUPPLIER 
 08-11-2023,People - Ageing Well,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,1224.18,0.00,COMMERCIAL SUPPLIER 
 17-11-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1224.18,0.00,COMMERCIAL SUPPLIER 
 10-11-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1224.54,0.00,COMMERCIAL SUPPLIER 
 10-11-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1224.54,0.00,COMMERCIAL SUPPLIER 
 10-11-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1224.54,0.00,COMMERCIAL SUPPLIER 
 17-11-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1224.54,0.00,COMMERCIAL SUPPLIER 
 08-11-2023,People - Ageing Well,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,1224.90,0.00,COMMERCIAL SUPPLIER 
 10-11-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1225.27,0.00,COMMERCIAL SUPPLIER 
 17-11-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1225.27,0.00,COMMERCIAL SUPPLIER 
 09-11-2023,People - Ageing Well,Prior Care Ltd_a,Home Care - Private Contractors Payment,1225.63,0.00,COMMERCIAL SUPPLIER 
 10-11-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1225.63,0.00,COMMERCIAL SUPPLIER 
 10-11-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1225.63,0.00,COMMERCIAL SUPPLIER 
 10-11-2023,People - Ageing Well,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1225.63,0.00,COMMERCIAL SUPPLIER 
 10-11-2023,People - Ageing Well,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1225.63,0.00,COMMERCIAL SUPPLIER 
 14-11-2023,People - Ageing Well,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1225.63,0.00,COMMERCIAL SUPPLIER 
 14-11-2023,People - Ageing Well,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1225.63,0.00,COMMERCIAL SUPPLIER 
 14-11-2023,People - Ageing Well,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1225.63,0.00,COMMERCIAL SUPPLIER 
 14-11-2023,People - Ageing Well,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1225.99,0.00,COMMERCIAL SUPPLIER 
 16-11-2023,People - Ageing Well,Anytime Care 2020_a,Home Care - Private Contractors Payment,1226.00,0.00,COMMERCIAL SUPPLIER 
 17-11-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1226.00,0.00,COMMERCIAL SUPPLIER 
 10-11-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1226.72,0.00,COMMERCIAL SUPPLIER 
 17-11-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1226.72,0.00,COMMERCIAL SUPPLIER 
 09-11-2023,People - Ageing Well,Prior Care Ltd_a,Home Care - Private Contractors Payment,1227.44,0.00,COMMERCIAL SUPPLIER 
 10-11-2023,People - Ageing Well,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1227.45,0.00,COMMERCIAL SUPPLIER 
 17-11-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1228.54,0.00,COMMERCIAL SUPPLIER 
 16-11-2023,People - Ageing Well,Anytime Care 2020_a,Home Care - Private Contractors Payment,1228.91,0.00,COMMERCIAL SUPPLIER 
 17-11-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1228.91,0.00,COMMERCIAL SUPPLIER 
 10-11-2023,People - Ageing Well,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1229.27,0.00,COMMERCIAL SUPPLIER 
 17-11-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1229.27,0.00,COMMERCIAL SUPPLIER 
 08-11-2023,People - Ageing Well,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,1229.62,0.00,COMMERCIAL SUPPLIER 
 10-11-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1229.64,0.00,COMMERCIAL SUPPLIER 
 17-11-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1229.64,0.00,COMMERCIAL SUPPLIER 
 20-11-2023,People - Ageing Well,Livingstone Health Care Services,Home Care - Private Contractors Payment,1230.00,0.00,COMMERCIAL SUPPLIER 
 17-11-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1230.36,0.00,COMMERCIAL SUPPLIER 
 06-11-2023,People - Ageing Well,Hospiva Care & Associates Agency Ltd_a,Home Care - Private Contractors Payment,1230.73,0.00,COMMERCIAL SUPPLIER 
 03-11-2023,People - Ageing Well,Livingstone Health Care Services,Home Care - Private Contractors Payment,1231.09,0.00,COMMERCIAL SUPPLIER 
 20-11-2023,People - Ageing Well,Livingstone Health Care Services,Home Care - Private Contractors Payment,1231.09,0.00,COMMERCIAL SUPPLIER 
 03-11-2023,People - Ageing Well,Livingstone Health Care Services,Home Care - Private Contractors Payment,1231.82,0.00,COMMERCIAL SUPPLIER 
 10-11-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1231.82,0.00,COMMERCIAL SUPPLIER 
 14-11-2023,People - Ageing Well,Cera Care Operations Ltd,Home Care - Private Contractors Payment,1231.82,0.00,COMMERCIAL SUPPLIER 
 07-11-2023,People - Ageing Well,Livingstone Health Care Services,Home Care - Private Contractors Payment,1232.54,0.00,COMMERCIAL SUPPLIER 
 10-11-2023,People - Ageing Well,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1232.55,0.00,COMMERCIAL SUPPLIER 
