Transaction Date,Local Authority Department,Beneficiary,Purpose of Expenditure,Amount (excluding VAT),Non Recoverable VAT,Merchant Category
 06-12-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,1241.28,0.00,COMMERCIAL SUPPLIER 
 06-12-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,1241.28,0.00,COMMERCIAL SUPPLIER 
 06-12-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,1241.28,0.00,COMMERCIAL SUPPLIER 
 12-12-2023,People - Ageing Well,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1241.28,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1241.28,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,1241.28,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,1241.28,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,1241.28,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,1241.28,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,1241.28,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,1241.28,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,1241.28,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,1241.28,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,1241.28,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,1241.28,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,1241.28,0.00,COMMERCIAL SUPPLIER 
 28-12-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,1241.28,0.00,COMMERCIAL SUPPLIER 
 28-12-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,1241.28,0.00,COMMERCIAL SUPPLIER 
 28-12-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,1241.28,0.00,COMMERCIAL SUPPLIER 
 28-12-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,1241.28,0.00,COMMERCIAL SUPPLIER 
 28-12-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,1241.28,0.00,COMMERCIAL SUPPLIER 
 28-12-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,1241.28,0.00,COMMERCIAL SUPPLIER 
 12-12-2023,People - Ageing Well,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,1241.65,0.00,COMMERCIAL SUPPLIER 
 12-12-2023,People - Ageing Well,Prior Care Ltd_a,Home Care - Private Contractors Payment,1241.65,0.00,COMMERCIAL SUPPLIER 
 06-12-2023,People - Ageing Well,Hospiva Care & Associates Agency Ltd_a,Home Care - Private Contractors Payment,1242.38,0.00,COMMERCIAL SUPPLIER 
 12-12-2023,People - Ageing Well,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1242.38,0.00,COMMERCIAL SUPPLIER 
 12-12-2023,People - Ageing Well,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,1242.74,0.00,COMMERCIAL SUPPLIER 
 08-12-2023,People - Ageing Well,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1243.10,0.00,COMMERCIAL SUPPLIER 
 08-12-2023,People - Ageing Well,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1243.10,0.00,COMMERCIAL SUPPLIER 
 07-12-2023,People - Ageing Well,Cera Care Operations Ltd,Home Care - Private Contractors Payment,1244.20,0.00,COMMERCIAL SUPPLIER 
 08-12-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1247.11,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,People - Ageing Well,Westminster Homecare Ltd_a,Home Care - Private Contractors Payment,1247.47,0.00,COMMERCIAL SUPPLIER 
 12-12-2023,People - Ageing Well,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1248.20,0.00,COMMERCIAL SUPPLIER 
 12-12-2023,People - Ageing Well,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,1250.38,0.00,COMMERCIAL SUPPLIER 
 12-12-2023,People - Ageing Well,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1250.75,0.00,COMMERCIAL SUPPLIER 
 08-12-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1251.11,0.00,COMMERCIAL SUPPLIER 
 12-12-2023,People - Ageing Well,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,1251.11,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1251.48,0.00,COMMERCIAL SUPPLIER 
 08-12-2023,People - Ageing Well,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1252.20,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1252.20,0.00,COMMERCIAL SUPPLIER 
 08-12-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1253.30,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,1253.54,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,1253.54,0.00,COMMERCIAL SUPPLIER 
 28-12-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,1253.54,0.00,COMMERCIAL SUPPLIER 
 08-12-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1253.66,0.00,COMMERCIAL SUPPLIER 
 12-12-2023,People - Ageing Well,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,1253.66,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1253.66,0.00,COMMERCIAL SUPPLIER 
 12-12-2023,People - Ageing Well,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,1255.48,0.00,COMMERCIAL SUPPLIER 
 12-12-2023,People - Ageing Well,Nightingale Residential Care Home Ltd,Residential Placements - Private Contractors Payment,1257.14,0.00,COMMERCIAL SUPPLIER 
 12-12-2023,People - Ageing Well,Lodge Lane Care Home Limited,Residential Placements - Private Contractors Payment,1257.14,0.00,COMMERCIAL SUPPLIER 
 12-12-2023,People - Ageing Well,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1257.30,0.00,COMMERCIAL SUPPLIER 
 12-12-2023,People - Ageing Well,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1258.76,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,People - Ageing Well,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,1260.58,0.00,COMMERCIAL SUPPLIER 
 12-12-2023,People - Ageing Well,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1260.94,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1260.94,0.00,COMMERCIAL SUPPLIER 
 07-12-2023,People - Ageing Well,Cera Care Operations Ltd,Home Care - Private Contractors Payment,1261.67,0.00,COMMERCIAL SUPPLIER 
 06-12-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,1261.74,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,1261.74,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,1261.74,0.00,COMMERCIAL SUPPLIER 
 28-12-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,1261.74,0.00,COMMERCIAL SUPPLIER 
 08-12-2023,People - Ageing Well,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1262.03,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,People - Ageing Well,Westminster Homecare Ltd_a,Home Care - Private Contractors Payment,1262.03,0.00,COMMERCIAL SUPPLIER 
 07-12-2023,People - Ageing Well,Cera Care Operations Ltd,Home Care - Private Contractors Payment,1262.40,0.00,COMMERCIAL SUPPLIER 
 12-12-2023,People - Ageing Well,Livingstone Health Care Services,Home Care - Private Contractors Payment,1262.40,0.00,COMMERCIAL SUPPLIER 
 08-12-2023,People - Ageing Well,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1263.12,0.00,COMMERCIAL SUPPLIER 
 12-12-2023,People - Ageing Well,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1263.85,0.00,COMMERCIAL SUPPLIER 
 08-12-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1264.22,0.00,COMMERCIAL SUPPLIER 
 08-12-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1264.22,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1264.22,0.00,COMMERCIAL SUPPLIER 
 08-12-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1264.94,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1264.94,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1265.67,0.00,COMMERCIAL SUPPLIER 
 12-12-2023,People - Ageing Well,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,1266.04,0.00,COMMERCIAL SUPPLIER 
 12-12-2023,People - Ageing Well,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,1266.76,0.00,COMMERCIAL SUPPLIER 
 07-12-2023,People - Ageing Well,Cera Care Operations Ltd,Home Care - Private Contractors Payment,1267.49,0.00,COMMERCIAL SUPPLIER 
 08-12-2023,People - Ageing Well,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1267.49,0.00,COMMERCIAL SUPPLIER 
 07-12-2023,People - Ageing Well,Cera Care Operations Ltd,Home Care - Private Contractors Payment,1268.95,0.00,COMMERCIAL SUPPLIER 
 12-12-2023,People - Ageing Well,Ashgate House Ltd_a,Residential Placements - Private Contractors Payment,1269.24,0.00,COMMERCIAL SUPPLIER 
 12-12-2023,People - Ageing Well,Footsteps Support Ltd_a,Supported Other Accommodation - Private Contractors Payment,1270.08,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1271.86,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1271.86,0.00,COMMERCIAL SUPPLIER 
 06-12-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,1273.31,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,1273.31,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,1273.31,0.00,COMMERCIAL SUPPLIER 
 12-12-2023,People - Ageing Well,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1273.32,0.00,COMMERCIAL SUPPLIER 
 06-12-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,1274.05,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,1274.05,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,1274.05,0.00,COMMERCIAL SUPPLIER 
 06-12-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,1275.49,0.00,COMMERCIAL SUPPLIER 
 06-12-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,1275.49,0.00,COMMERCIAL SUPPLIER 
 06-12-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,1275.49,0.00,COMMERCIAL SUPPLIER 
 08-12-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1275.49,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,1275.49,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,1275.49,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,1275.49,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,1275.49,0.00,COMMERCIAL SUPPLIER 
 28-12-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,1275.49,0.00,COMMERCIAL SUPPLIER 
 28-12-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,1275.49,0.00,COMMERCIAL SUPPLIER 
 12-12-2023,People - Ageing Well,John Stanleys Care Agency Ltd,Home Care - Private Contractors Payment,1275.50,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1276.23,0.00,COMMERCIAL SUPPLIER 
 06-12-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,1277.28,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,1277.28,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,1277.28,0.00,COMMERCIAL SUPPLIER 
 28-12-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,1277.28,0.00,COMMERCIAL SUPPLIER 
 08-12-2023,People - Ageing Well,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1279.87,0.00,COMMERCIAL SUPPLIER 
 12-12-2023,People - Ageing Well,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,1279.87,0.00,COMMERCIAL SUPPLIER 
 08-12-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1282.05,0.00,COMMERCIAL SUPPLIER 
 08-12-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1282.78,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,1283.04,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,1283.04,0.00,COMMERCIAL SUPPLIER 
 28-12-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,1283.04,0.00,COMMERCIAL SUPPLIER 
 08-12-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1283.51,0.00,COMMERCIAL SUPPLIER 
 12-12-2023,People - Ageing Well,Prior Care Ltd_a,Home Care - Private Contractors Payment,1284.97,0.00,COMMERCIAL SUPPLIER 
 12-12-2023,People - Ageing Well,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1285.69,0.00,COMMERCIAL SUPPLIER 
 06-12-2023,People - Ageing Well,Hospiva Care & Associates Agency Ltd_a,Home Care - Private Contractors Payment,1287.15,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1287.15,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1287.51,0.00,COMMERCIAL SUPPLIER 
 28-12-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,1288.08,0.00,COMMERCIAL SUPPLIER 
 06-12-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,1288.10,0.00,COMMERCIAL SUPPLIER 
 06-12-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,1288.10,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,1288.10,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,1288.10,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,1288.10,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,1288.10,0.00,COMMERCIAL SUPPLIER 
 28-12-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,1288.10,0.00,COMMERCIAL SUPPLIER 
 06-12-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,1288.45,0.00,COMMERCIAL SUPPLIER 
 06-12-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,1288.45,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,1288.45,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,1288.45,0.00,COMMERCIAL SUPPLIER 
 28-12-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,1288.45,0.00,COMMERCIAL SUPPLIER 
 28-12-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,1288.45,0.00,COMMERCIAL SUPPLIER 
 28-12-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,1288.45,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1290.42,0.00,COMMERCIAL SUPPLIER 
 12-12-2023,People - Ageing Well,Prior Care Ltd_a,Home Care - Private Contractors Payment,1291.15,0.00,COMMERCIAL SUPPLIER 
 11-12-2023,People - Ageing Well,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,1291.88,0.00,COMMERCIAL SUPPLIER 
 12-12-2023,People - Ageing Well,Prior Care Ltd_a,Home Care - Private Contractors Payment,1292.24,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1292.97,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,1297.05,0.00,COMMERCIAL SUPPLIER 
 08-12-2023,People - Ageing Well,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1298.07,0.00,COMMERCIAL SUPPLIER 
 12-12-2023,People - Ageing Well,Prior Care Ltd_a,Home Care - Private Contractors Payment,1299.16,0.00,COMMERCIAL SUPPLIER 
 08-12-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1302.07,0.00,COMMERCIAL SUPPLIER 
 08-12-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1303.16,0.00,COMMERCIAL SUPPLIER 
 11-12-2023,People - Ageing Well,Anytime Care 2020_a,Home Care - Private Contractors Payment,1303.53,0.00,COMMERCIAL SUPPLIER 
 12-12-2023,People - Ageing Well,Livingstone Health Care Services,Home Care - Private Contractors Payment,1303.53,0.00,COMMERCIAL SUPPLIER 
 12-12-2023,People - Ageing Well,Independent Community Support Ltd t/a Wingletye Lodge ,Supported Other Accommodation - Private Contractors Payment,1306.36,0.00,COMMERCIAL SUPPLIER 
 08-12-2023,People - Ageing Well,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1307.17,0.00,COMMERCIAL SUPPLIER 
 12-12-2023,People - Ageing Well,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,1308.62,0.00,COMMERCIAL SUPPLIER 
 12-12-2023,People - Ageing Well,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,1308.62,0.00,COMMERCIAL SUPPLIER 
 12-12-2023,People - Ageing Well,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,1308.99,0.00,COMMERCIAL SUPPLIER 
 12-12-2023,People - Ageing Well,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,1308.99,0.00,COMMERCIAL SUPPLIER 
 08-12-2023,People - Ageing Well,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1309.72,0.00,COMMERCIAL SUPPLIER 
 12-12-2023,People - Ageing Well,Achieve Together Ltd - Kingscroft,Supported Other Accommodation - Private Contractors Payment,1310.24,0.00,COMMERCIAL SUPPLIER 
 06-12-2023,People - Ageing Well,Carers Trust East Midlands,Home Care - Private Contractors Payment,1310.41,0.00,COMMERCIAL SUPPLIER 
 06-12-2023,People - Ageing Well,Premier Carewaiting Ltd,Home Care - Private Contractors Payment,1310.44,0.00,COMMERCIAL SUPPLIER 
 11-12-2023,People - Ageing Well,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,1310.45,0.00,COMMERCIAL SUPPLIER 
 12-12-2023,People - Ageing Well,Care-Away Ltd T/A Care Support,Home Care - Private Contractors Payment,1311.31,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1317.00,0.00,COMMERCIAL SUPPLIER 
 12-12-2023,People - Ageing Well,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1318.82,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1319.54,0.00,COMMERCIAL SUPPLIER 
 12-12-2023,People - Ageing Well,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,1320.64,0.00,COMMERCIAL SUPPLIER 
 12-12-2023,People - Ageing Well,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,1320.64,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,1323.36,0.00,COMMERCIAL SUPPLIER 
 28-12-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,1323.36,0.00,COMMERCIAL SUPPLIER 
 04-12-2023,People - Ageing Well,London Homecare Ltd,Home Care - Private Contractors Payment,1326.82,0.00,COMMERCIAL SUPPLIER 
 04-12-2023,People - Ageing Well,London Homecare Ltd,Home Care - Private Contractors Payment,1326.82,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1327.19,0.00,COMMERCIAL SUPPLIER 
 08-12-2023,People - Ageing Well,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1329.37,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,People - Ageing Well,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,1334.10,0.00,COMMERCIAL SUPPLIER 
 03-12-2023,People - Ageing Well,Personal Information - Redacted,Home Care - Private Contractors Payment,1335.04,0.00,INDIVIDUALS 
 12-12-2023,People - Ageing Well,John Stanleys Care Agency Ltd,Home Care - Private Contractors Payment,1335.20,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1335.92,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1336.29,0.00,COMMERCIAL SUPPLIER 
 12-12-2023,People - Ageing Well,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1338.11,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1339.93,0.00,COMMERCIAL SUPPLIER 
 20-12-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,1341.75,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1346.12,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1347.57,0.00,COMMERCIAL SUPPLIER 
 12-12-2023,People - Ageing Well,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1349.03,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1351.58,0.00,COMMERCIAL SUPPLIER 
 11-12-2023,People - Ageing Well,Anytime Care 2020_a,Home Care - Private Contractors Payment,1357.04,0.00,COMMERCIAL SUPPLIER 
 12-12-2023,People - Ageing Well,Beechcourt Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,1357.14,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1357.40,0.00,COMMERCIAL SUPPLIER 
 04-12-2023,People - Ageing Well,Bluebird Care Havering,Home Care - Private Contractors Payment,1357.52,0.00,COMMERCIAL SUPPLIER 
 18-12-2023,People - Ageing Well,Bluebird Care Havering,Home Care - Private Contractors Payment,1357.52,0.00,COMMERCIAL SUPPLIER 
 07-12-2023,People - Ageing Well,Cera Care Operations Ltd,Home Care - Private Contractors Payment,1364.32,0.00,COMMERCIAL SUPPLIER 
 08-12-2023,People - Ageing Well,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1366.86,0.00,COMMERCIAL SUPPLIER 
 08-12-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1368.32,0.00,COMMERCIAL SUPPLIER 
 08-12-2023,People - Ageing Well,London Care Plc_a,Home Care - Private Contractors Payment,1369.41,0.00,COMMERCIAL SUPPLIER 
 08-12-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1369.41,0.00,COMMERCIAL SUPPLIER 
 12-12-2023,People - Ageing Well,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1371.96,0.00,COMMERCIAL SUPPLIER 
 12-12-2023,People - Ageing Well,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,1374.14,0.00,COMMERCIAL SUPPLIER 
 12-12-2023,People - Ageing Well,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,1374.14,0.00,COMMERCIAL SUPPLIER 
 13-12-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1375.24,0.00,COMMERCIAL SUPPLIER 
 12-12-2023,People - Ageing Well,Care-Away Ltd T/A Care Support,Home Care - Private Contractors Payment,1375.50,0.00,COMMERCIAL SUPPLIER 
 08-12-2023,People - Ageing Well,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1375.60,0.00,COMMERCIAL SUPPLIER 
 04-12-2023,People - Ageing Well,London Homecare Ltd,Home Care - Private Contractors Payment,1375.95,0.00,COMMERCIAL SUPPLIER 
 06-12-2023,People - Ageing Well,Premier Carewaiting Ltd,Home Care - Private Contractors Payment,1375.95,0.00,COMMERCIAL SUPPLIER 
 12-12-2023,People - Ageing Well,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1375.95,0.00,COMMERCIAL SUPPLIER 
 03-12-2023,People - Ageing Well,Personal Information - Redacted,Home Care - Private Contractors Payment,1375.96,0.00,INDIVIDUALS 
 03-12-2023,People - Ageing Well,Personal Information - Redacted,Home Care - Private Contractors Payment,1375.96,0.00,INDIVIDUALS 
 04-12-2023,People - Ageing Well,London Homecare Ltd,Home Care - Private Contractors Payment,1375.96,0.00,COMMERCIAL SUPPLIER 
