Transaction Date,Local Authority Department,Beneficiary,Purpose of Expenditure,Amount (excluding VAT),Non Recoverable VAT,Merchant Category
 05-07-2022,Adults,Inna Care Ltd,Home Care - Private Contractors Payment,590.40,0.00,COMMERCIAL SUPPLIER 
 05-07-2022,Adults,Inna Care Ltd,Home Care - Private Contractors Payment,590.40,0.00,COMMERCIAL SUPPLIER 
 05-07-2022,Adults,Inna Care Ltd,Home Care - Private Contractors Payment,511.68,0.00,COMMERCIAL SUPPLIER 
 05-07-2022,Adults,Inna Care Ltd,Home Care - Private Contractors Payment,511.68,0.00,COMMERCIAL SUPPLIER 
 05-07-2022,Adults,Inna Care Ltd,Home Care - Private Contractors Payment,1121.76,0.00,COMMERCIAL SUPPLIER 
 05-07-2022,Adults,Inna Care Ltd,Home Care - Private Contractors Payment,826.56,0.00,COMMERCIAL SUPPLIER 
 05-07-2022,Adults,Inna Care Ltd,Home Care - Private Contractors Payment,551.04,0.00,COMMERCIAL SUPPLIER 
 05-07-2022,Adults,Inna Care Ltd,Home Care - Private Contractors Payment,826.56,0.00,COMMERCIAL SUPPLIER 
 05-07-2022,Adults,Inna Care Ltd,Home Care - Private Contractors Payment,826.56,0.00,COMMERCIAL SUPPLIER 
 05-07-2022,Adults,Inna Care Ltd,Home Care - Private Contractors Payment,944.64,0.00,COMMERCIAL SUPPLIER 
 05-07-2022,Adults,Inna Care Ltd,Home Care - Private Contractors Payment,1102.08,0.00,COMMERCIAL SUPPLIER 
 05-07-2022,Adults,Inna Care Ltd,Home Care - Private Contractors Payment,1102.08,0.00,COMMERCIAL SUPPLIER 
 05-07-2022,Adults,Inclusive Care Support Limited,Supported Other Accommodation - Private Contractors Payment,700.84,0.00,COMMERCIAL SUPPLIER 
 05-07-2022,Adults,Inclusive Care Support Limited,Supported Other Accommodation - Private Contractors Payment,700.84,0.00,COMMERCIAL SUPPLIER 
 05-07-2022,Adults,Inclusive Care Support Limited,Long Term Support - Community: Supported Living,700.84,0.00,COMMERCIAL SUPPLIER 
 05-07-2022,Adults,Inclusive Care Support Limited,Supported Other Accommodation - Private Contractors Payment,700.84,0.00,COMMERCIAL SUPPLIER 
 05-07-2022,Adults,Inclusive Care Support Limited,Supported Other Accommodation - Private Contractors Payment,700.84,0.00,COMMERCIAL SUPPLIER 
 05-07-2022,Adults,Pristine Care London Ltd ,Daycare - Private Contractors Payment,1155.00,0.00,COMMERCIAL SUPPLIER 
 05-07-2022,Adults,Pristine Care London Ltd ,Daycare - Private Contractors Payment,660.00,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Romford Private Hire Ltd,Client Transport,2800.00,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,3480.03,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,541.86,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,534.64,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,3264.91,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1103.39,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,2263.53,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1107.00,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1005.98,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1102.08,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,540.87,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,542.18,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1098.80,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,541.20,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,560.88,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,924.96,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1269.36,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,816.72,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,986.95,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,984.66,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,600.90,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,551.04,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,808.19,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,530.70,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,818.03,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,826.56,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,541.20,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1577.68,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1598.67,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,845.26,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,895.44,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,826.56,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1113.89,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1113.89,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1093.22,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1092.24,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1092.24,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1092.24,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,826.56,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1102.08,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1112.25,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1074.20,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1092.24,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,819.67,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,612.05,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1173.58,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,551.04,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1085.02,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1104.70,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1119.14,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,551.04,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,541.20,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,826.56,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1102.08,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1135.54,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1141.44,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1093.22,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1266.74,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1496.34,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1529.14,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,502.17,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,521.85,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,860.02,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,618.61,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,808.19,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,596.30,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1096.50,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1106.34,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1104.38,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,840.66,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,806.88,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,521.52,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,552.02,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1106.34,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,553.01,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1157.84,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1161.45,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1092.24,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1102.08,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1082.40,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,552.02,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1350.38,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,826.56,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,551.04,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,551.04,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,541.20,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,804.58,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,551.04,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1103.06,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,770.14,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,564.49,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,826.56,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,553.01,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,587.78,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1102.08,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,586.79,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,586.79,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,551.04,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,511.68,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,993.84,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,993.84,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1021.72,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1138.82,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,649.44,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,649.44,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1092.24,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1102.08,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,553.66,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,806.88,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,697.00,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,772.11,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1045.01,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1127.01,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,834.10,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,680.27,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1082.40,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1092.24,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1030.90,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,547.10,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,566.78,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1114.22,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,690.11,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,551.04,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,865.92,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,551.04,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1328.40,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1328.40,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,941.69,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1180.80,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,728.16,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,541.20,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,524.47,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1115.20,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,566.13,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1102.08,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1102.08,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1092.24,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1092.24,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1121.10,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,739.31,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,552.02,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,757.68,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,3584.00,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Matrix SCM Ltd,Agency Staff,520.66,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Matrix SCM Ltd,Agency Staff,713.85,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Matrix SCM Ltd,Agency Staff,1032.56,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Matrix SCM Ltd,Agency Staff,1068.32,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Matrix SCM Ltd,Agency Staff,1181.15,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Matrix SCM Ltd,Agency Staff,1036.56,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Matrix SCM Ltd,Agency Staff,1282.34,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Matrix SCM Ltd,Agency Staff,1169.28,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Matrix SCM Ltd,Agency Staff,537.75,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Matrix SCM Ltd,Agency Staff,1290.24,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Matrix SCM Ltd,Agency Staff,1290.24,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Matrix SCM Ltd,Agency Staff,1014.72,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Matrix SCM Ltd,Agency Staff,1181.18,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Matrix SCM Ltd,Agency Staff,844.58,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Matrix SCM Ltd,Agency Staff,1469.18,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Matrix SCM Ltd,Agency Staff,1282.34,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Matrix SCM Ltd,Agency Staff,720.71,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Matrix SCM Ltd,Agency Staff,754.91,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Matrix SCM Ltd,Agency Staff,1132.56,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Matrix SCM Ltd,Agency Staff,777.42,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Matrix SCM Ltd,Agency Staff,1357.57,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Matrix SCM Ltd,Agency Staff,1253.15,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Matrix SCM Ltd,Agency Staff,1284.04,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Matrix SCM Ltd,Agency Staff,1207.46,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Matrix SCM Ltd,Agency Staff,1244.51,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Matrix SCM Ltd,Agency Staff,1207.46,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Matrix SCM Ltd,Agency Staff,777.42,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Matrix SCM Ltd,Agency Staff,1241.28,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Matrix SCM Ltd,Agency Staff,1241.28,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Matrix SCM Ltd,Agency Staff,1172.32,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Matrix SCM Ltd,Agency Staff,728.29,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Matrix SCM Ltd,Agency Staff,1241.28,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Matrix SCM Ltd,Agency Staff,1285.92,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Matrix SCM Ltd,Agency Staff,534.45,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Matrix SCM Ltd,Agency Staff,529.84,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Matrix SCM Ltd,Agency Staff,611.65,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Matrix SCM Ltd,Agency Staff,906.09,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Matrix SCM Ltd,Agency Staff,1207.46,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Matrix SCM Ltd,Agency Staff,1253.15,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Matrix SCM Ltd,Agency Staff,1282.34,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Matrix SCM Ltd,Agency Staff,1175.04,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Matrix SCM Ltd,Agency Staff,1515.98,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Matrix SCM Ltd,Agency Staff,1282.34,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Matrix SCM Ltd,Agency Staff,1207.46,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Matrix SCM Ltd,Agency Staff,1284.13,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Matrix SCM Ltd,Agency Staff,1473.12,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Matrix SCM Ltd,Agency Staff,1394.66,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Matrix SCM Ltd,Agency Staff,998.64,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Matrix SCM Ltd,Agency Staff,759.85,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Matrix SCM Ltd,Agency Staff,2777.70,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Matrix SCM Ltd,Agency Staff,539.52,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Matrix SCM Ltd,Agency Staff,973.60,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Matrix SCM Ltd,Agency Staff,1082.80,0.00,COMMERCIAL SUPPLIER 
 06-07-2022,Adults,Matrix SCM Ltd,Agency Staff,2039.16,0.00,COMMERCIAL SUPPLIER 
