Transaction Date,Local Authority Department,Beneficiary,Purpose of Expenditure,Amount (excluding VAT),Non Recoverable VAT,Merchant Category
 16-10-2023,People - Ageing Well,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,607.17,0.00,COMMERCIAL SUPPLIER 
 16-10-2023,People - Ageing Well,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,611.54,0.00,COMMERCIAL SUPPLIER 
 16-10-2023,People - Ageing Well,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1203.06,0.00,COMMERCIAL SUPPLIER 
 16-10-2023,People - Ageing Well,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1219.81,0.00,COMMERCIAL SUPPLIER 
 16-10-2023,People - Ageing Well,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1207.80,0.00,COMMERCIAL SUPPLIER 
 16-10-2023,People - Ageing Well,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1210.34,0.00,COMMERCIAL SUPPLIER 
 16-10-2023,People - Ageing Well,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1224.18,0.00,COMMERCIAL SUPPLIER 
 16-10-2023,People - Ageing Well,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1311.90,0.00,COMMERCIAL SUPPLIER 
 16-10-2023,People - Ageing Well,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,927.51,0.00,COMMERCIAL SUPPLIER 
 16-10-2023,People - Ageing Well,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1228.18,0.00,COMMERCIAL SUPPLIER 
 16-10-2023,People - Ageing Well,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,593.71,0.00,COMMERCIAL SUPPLIER 
 16-10-2023,People - Ageing Well,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,611.18,0.00,COMMERCIAL SUPPLIER 
 16-10-2023,People - Ageing Well,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1358.48,0.00,COMMERCIAL SUPPLIER 
 16-10-2023,People - Ageing Well,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,611.54,0.00,COMMERCIAL SUPPLIER 
 16-10-2023,People - Ageing Well,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,611.54,0.00,COMMERCIAL SUPPLIER 
 16-10-2023,People - Ageing Well,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,917.31,0.00,COMMERCIAL SUPPLIER 
 16-10-2023,People - Ageing Well,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1258.39,0.00,COMMERCIAL SUPPLIER 
 16-10-2023,People - Ageing Well,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1298.43,0.00,COMMERCIAL SUPPLIER 
 16-10-2023,People - Ageing Well,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,906.39,0.00,COMMERCIAL SUPPLIER 
 16-10-2023,People - Ageing Well,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,826.67,0.00,COMMERCIAL SUPPLIER 
 16-10-2023,People - Ageing Well,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,611.54,0.00,COMMERCIAL SUPPLIER 
 16-10-2023,People - Ageing Well,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1212.89,0.00,COMMERCIAL SUPPLIER 
 16-10-2023,People - Ageing Well,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,555.48,0.00,COMMERCIAL SUPPLIER 
 16-10-2023,People - Ageing Well,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1247.84,0.00,COMMERCIAL SUPPLIER 
 16-10-2023,People - Ageing Well,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,927.87,0.00,COMMERCIAL SUPPLIER 
 16-10-2023,People - Ageing Well,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,619.19,0.00,COMMERCIAL SUPPLIER 
 16-10-2023,People - Ageing Well,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1239.83,0.00,COMMERCIAL SUPPLIER 
 16-10-2023,People - Ageing Well,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1251.84,0.00,COMMERCIAL SUPPLIER 
 16-10-2023,People - Ageing Well,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,579.87,0.00,COMMERCIAL SUPPLIER 
 16-10-2023,People - Ageing Well,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1917.95,0.00,COMMERCIAL SUPPLIER 
 16-10-2023,People - Ageing Well,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,912.95,0.00,COMMERCIAL SUPPLIER 
 16-10-2023,People - Ageing Well,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,1298.05,0.00,COMMERCIAL SUPPLIER 
 16-10-2023,People - Ageing Well,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,830.31,0.00,COMMERCIAL SUPPLIER 
 16-10-2023,People - Ageing Well,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,1147.00,0.00,COMMERCIAL SUPPLIER 
 16-10-2023,People - Ageing Well,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,1126.99,0.00,COMMERCIAL SUPPLIER 
 16-10-2023,People - Ageing Well,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,676.34,0.00,COMMERCIAL SUPPLIER 
 16-10-2023,People - Ageing Well,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,2693.33,0.00,COMMERCIAL SUPPLIER 
 16-10-2023,People - Ageing Well,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,621.73,0.00,COMMERCIAL SUPPLIER 
 16-10-2023,People - Ageing Well,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,536.92,0.00,COMMERCIAL SUPPLIER 
 16-10-2023,People - Ageing Well,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,876.90,0.00,COMMERCIAL SUPPLIER 
 16-10-2023,People - Ageing Well,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,720.38,0.00,COMMERCIAL SUPPLIER 
 16-10-2023,People - Ageing Well,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,2488.39,0.00,COMMERCIAL SUPPLIER 
 16-10-2023,People - Ageing Well,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,930.78,0.00,COMMERCIAL SUPPLIER 
 16-10-2023,People - Ageing Well,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,1390.89,0.00,COMMERCIAL SUPPLIER 
 16-10-2023,People - Ageing Well,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,2983.80,0.00,COMMERCIAL SUPPLIER 
 16-10-2023,People - Ageing Well,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,1254.02,0.00,COMMERCIAL SUPPLIER 
 16-10-2023,People - Ageing Well,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,678.88,0.00,COMMERCIAL SUPPLIER 
 16-10-2023,People - Ageing Well,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,1302.80,0.00,COMMERCIAL SUPPLIER 
 16-10-2023,People - Ageing Well,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,3332.15,0.00,COMMERCIAL SUPPLIER 
 16-10-2023,People - Ageing Well,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,989.39,0.00,COMMERCIAL SUPPLIER 
 16-10-2023,People - Ageing Well,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,1195.41,0.00,COMMERCIAL SUPPLIER 
 16-10-2023,People - Ageing Well,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,3208.03,0.00,COMMERCIAL SUPPLIER 
 16-10-2023,People - Ageing Well,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,646.49,0.00,COMMERCIAL SUPPLIER 
 16-10-2023,People - Ageing Well,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,1005.77,0.00,COMMERCIAL SUPPLIER 
 16-10-2023,People - Ageing Well,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,975.92,0.00,COMMERCIAL SUPPLIER 
 16-10-2023,People - Ageing Well,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,924.23,0.00,COMMERCIAL SUPPLIER 
 16-10-2023,People - Ageing Well,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,524.18,0.00,COMMERCIAL SUPPLIER 
 16-10-2023,People - Ageing Well,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,777.16,0.00,COMMERCIAL SUPPLIER 
 16-10-2023,People - Ageing Well,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,957.72,0.00,COMMERCIAL SUPPLIER 
 16-10-2023,People - Ageing Well,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,952.62,0.00,COMMERCIAL SUPPLIER 
 16-10-2023,People - Ageing Well,Passion Tree Care Services Ltd,Home Care - Private Contractors Payment,611.54,0.00,COMMERCIAL SUPPLIER 
 16-10-2023,People - Ageing Well,Passion Tree Care Services Ltd,Home Care - Private Contractors Payment,1223.08,0.00,COMMERCIAL SUPPLIER 
 16-10-2023,People - Ageing Well,Passion Tree Care Services Ltd,Home Care - Private Contractors Payment,611.54,0.00,COMMERCIAL SUPPLIER 
 16-10-2023,People - Ageing Well,Passion Tree Care Services Ltd,Home Care - Private Contractors Payment,611.54,0.00,COMMERCIAL SUPPLIER 
 16-10-2023,People - Ageing Well,Passion Tree Care Services Ltd,Home Care - Private Contractors Payment,1070.19,0.00,COMMERCIAL SUPPLIER 
 16-10-2023,People - Ageing Well,Passion Tree Care Services Ltd,Home Care - Private Contractors Payment,611.54,0.00,COMMERCIAL SUPPLIER 
 16-10-2023,People - Ageing Well,Passion Tree Care Services Ltd,Home Care - Private Contractors Payment,611.54,0.00,COMMERCIAL SUPPLIER 
 16-10-2023,People - Ageing Well,Passion Tree Care Services Ltd,Home Care - Private Contractors Payment,1223.08,0.00,COMMERCIAL SUPPLIER 
 16-10-2023,People - Ageing Well,Passion Tree Care Services Ltd,Home Care - Private Contractors Payment,1310.45,0.00,COMMERCIAL SUPPLIER 
 16-10-2023,People - Ageing Well,Passion Tree Care Services Ltd,Home Care - Private Contractors Payment,1048.33,0.00,COMMERCIAL SUPPLIER 
 16-10-2023,People - Ageing Well,Passion Tree Care Services Ltd,Home Care - Private Contractors Payment,917.31,0.00,COMMERCIAL SUPPLIER 
 16-10-2023,People - Ageing Well,Rosemont Care Limited,Home Care - Private Contractors Payment,524.18,0.00,COMMERCIAL SUPPLIER 
 16-10-2023,People - Ageing Well,Rosemont Care Limited,Home Care - Private Contractors Payment,524.18,0.00,COMMERCIAL SUPPLIER 
 16-10-2023,People - Ageing Well,Rosemont Care Limited,Home Care - Private Contractors Payment,1179.40,0.00,COMMERCIAL SUPPLIER 
 16-10-2023,People - Ageing Well,Rosemont Care Limited,Home Care - Private Contractors Payment,1223.08,0.00,COMMERCIAL SUPPLIER 
 16-10-2023,People - Ageing Well,Rosemont Care Limited,Home Care - Private Contractors Payment,1223.08,0.00,COMMERCIAL SUPPLIER 
 16-10-2023,People - Ageing Well,Rosemont Care Limited,Home Care - Private Contractors Payment,1223.08,0.00,COMMERCIAL SUPPLIER 
 16-10-2023,People - Ageing Well,Rosemont Care Limited,Home Care - Private Contractors Payment,917.31,0.00,COMMERCIAL SUPPLIER 
 16-10-2023,People - Ageing Well,Rosemont Care Limited,Home Care - Private Contractors Payment,917.31,0.00,COMMERCIAL SUPPLIER 
 16-10-2023,People - Ageing Well,Rosemont Care Limited,Home Care - Private Contractors Payment,1223.08,0.00,COMMERCIAL SUPPLIER 
 16-10-2023,People - Ageing Well,Outreach Support Services Ltd,Home Care - Private Contractors Payment,611.53,0.00,COMMERCIAL SUPPLIER 
 16-10-2023,People - Ageing Well,Outreach Support Services Ltd,Home Care - Private Contractors Payment,917.31,0.00,COMMERCIAL SUPPLIER 
 16-10-2023,People - Ageing Well,Outreach Support Services Ltd,Home Care - Private Contractors Payment,1223.08,0.00,COMMERCIAL SUPPLIER 
 16-10-2023,People - Ageing Well,Outreach Support Services Ltd,Home Care - Private Contractors Payment,2205.89,0.00,COMMERCIAL SUPPLIER 
 16-10-2023,People - Ageing Well,Outreach Support Services Ltd,Home Care - Private Contractors Payment,1863.99,0.00,COMMERCIAL SUPPLIER 
 16-10-2023,People - Ageing Well,Outreach Support Services Ltd,Home Care - Private Contractors Payment,1863.99,0.00,COMMERCIAL SUPPLIER 
 16-10-2023,People - Ageing Well,Outreach Support Services Ltd,Home Care - Private Contractors Payment,1812.76,0.00,COMMERCIAL SUPPLIER 
 16-10-2023,People - Ageing Well,Outreach Support Services Ltd,Home Care - Private Contractors Payment,1223.08,0.00,COMMERCIAL SUPPLIER 
 16-10-2023,People - Ageing Well,Outreach Support Services Ltd,Home Care - Private Contractors Payment,873.63,0.00,COMMERCIAL SUPPLIER 
 16-10-2023,People - Ageing Well,Outreach Support Services Ltd,Home Care - Private Contractors Payment,2271.40,0.00,COMMERCIAL SUPPLIER 
 16-10-2023,People - Ageing Well,Outreach Support Services Ltd,Home Care - Private Contractors Payment,2271.40,0.00,COMMERCIAL SUPPLIER 
 16-10-2023,People - Ageing Well,Outreach Support Services Ltd,Home Care - Private Contractors Payment,2271.40,0.00,COMMERCIAL SUPPLIER 
 16-10-2023,People - Ageing Well,Outreach Support Services Ltd,Home Care - Private Contractors Payment,2271.40,0.00,COMMERCIAL SUPPLIER 
 16-10-2023,People - Ageing Well,Outreach Support Services Ltd,Home Care - Private Contractors Payment,786.26,0.00,COMMERCIAL SUPPLIER 
 16-10-2023,People - Ageing Well,Outreach Support Services Ltd,Home Care - Private Contractors Payment,1375.96,0.00,COMMERCIAL SUPPLIER 
 16-10-2023,People - Ageing Well,Outreach Support Services Ltd,Home Care - Private Contractors Payment,1375.96,0.00,COMMERCIAL SUPPLIER 
 16-10-2023,People - Ageing Well,Outreach Support Services Ltd,Home Care - Private Contractors Payment,1375.96,0.00,COMMERCIAL SUPPLIER 
 16-10-2023,People - Ageing Well,Outreach Support Services Ltd,Home Care - Private Contractors Payment,1223.08,0.00,COMMERCIAL SUPPLIER 
 16-10-2023,People - Ageing Well,Outreach Support Services Ltd,Home Care - Private Contractors Payment,1223.08,0.00,COMMERCIAL SUPPLIER 
 16-10-2023,People - Ageing Well,Outreach Support Services Ltd,Home Care - Private Contractors Payment,1223.08,0.00,COMMERCIAL SUPPLIER 
 16-10-2023,People - Ageing Well,Outreach Support Services Ltd,Home Care - Private Contractors Payment,1223.08,0.00,COMMERCIAL SUPPLIER 
 17-10-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1215.80,0.00,COMMERCIAL SUPPLIER 
 17-10-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1207.80,0.00,COMMERCIAL SUPPLIER 
 17-10-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,918.77,0.00,COMMERCIAL SUPPLIER 
 17-10-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1201.24,0.00,COMMERCIAL SUPPLIER 
 17-10-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1201.24,0.00,COMMERCIAL SUPPLIER 
 17-10-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,775.35,0.00,COMMERCIAL SUPPLIER 
 17-10-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,990.48,0.00,COMMERCIAL SUPPLIER 
 17-10-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,594.07,0.00,COMMERCIAL SUPPLIER 
 17-10-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,623.92,0.00,COMMERCIAL SUPPLIER 
 17-10-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,701.09,0.00,COMMERCIAL SUPPLIER 
 17-10-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1179.40,0.00,COMMERCIAL SUPPLIER 
 17-10-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1192.14,0.00,COMMERCIAL SUPPLIER 
 17-10-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,614.09,0.00,COMMERCIAL SUPPLIER 
 17-10-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1243.10,0.00,COMMERCIAL SUPPLIER 
 17-10-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1243.47,0.00,COMMERCIAL SUPPLIER 
 17-10-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1385.43,0.00,COMMERCIAL SUPPLIER 
 17-10-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1210.71,0.00,COMMERCIAL SUPPLIER 
 17-10-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1221.63,0.00,COMMERCIAL SUPPLIER 
 17-10-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1359.22,0.00,COMMERCIAL SUPPLIER 
 17-10-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1237.28,0.00,COMMERCIAL SUPPLIER 
 17-10-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1171.76,0.00,COMMERCIAL SUPPLIER 
 17-10-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,677.79,0.00,COMMERCIAL SUPPLIER 
 17-10-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1274.41,0.00,COMMERCIAL SUPPLIER 
 17-10-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1036.34,0.00,COMMERCIAL SUPPLIER 
 17-10-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1238.74,0.00,COMMERCIAL SUPPLIER 
 17-10-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1207.07,0.00,COMMERCIAL SUPPLIER 
 17-10-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1240.92,0.00,COMMERCIAL SUPPLIER 
 17-10-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1204.88,0.00,COMMERCIAL SUPPLIER 
 17-10-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1319.54,0.00,COMMERCIAL SUPPLIER 
 17-10-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1339.20,0.00,COMMERCIAL SUPPLIER 
 17-10-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1057.81,0.00,COMMERCIAL SUPPLIER 
 17-10-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1509.53,0.00,COMMERCIAL SUPPLIER 
 17-10-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1202.69,0.00,COMMERCIAL SUPPLIER 
 17-10-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,777.17,0.00,COMMERCIAL SUPPLIER 
 17-10-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,777.17,0.00,COMMERCIAL SUPPLIER 
 17-10-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1223.08,0.00,COMMERCIAL SUPPLIER 
 17-10-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1238.37,0.00,COMMERCIAL SUPPLIER 
 17-10-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,744.40,0.00,COMMERCIAL SUPPLIER 
 17-10-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,578.77,0.00,COMMERCIAL SUPPLIER 
 17-10-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1211.80,0.00,COMMERCIAL SUPPLIER 
 17-10-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1234.73,0.00,COMMERCIAL SUPPLIER 
 17-10-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1322.82,0.00,COMMERCIAL SUPPLIER 
 17-10-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1224.54,0.00,COMMERCIAL SUPPLIER 
 17-10-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1226.00,0.00,COMMERCIAL SUPPLIER 
 17-10-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1227.45,0.00,COMMERCIAL SUPPLIER 
 17-10-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1071.27,0.00,COMMERCIAL SUPPLIER 
 17-10-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,983.93,0.00,COMMERCIAL SUPPLIER 
 17-10-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,673.78,0.00,COMMERCIAL SUPPLIER 
 17-10-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1204.88,0.00,COMMERCIAL SUPPLIER 
 17-10-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1191.78,0.00,COMMERCIAL SUPPLIER 
 17-10-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1517.94,0.00,COMMERCIAL SUPPLIER 
 17-10-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1347.57,0.00,COMMERCIAL SUPPLIER 
 17-10-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1358.49,0.00,COMMERCIAL SUPPLIER 
 17-10-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1346.12,0.00,COMMERCIAL SUPPLIER 
 17-10-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1364.68,0.00,COMMERCIAL SUPPLIER 
 17-10-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1245.65,0.00,COMMERCIAL SUPPLIER 
 17-10-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1306.80,0.00,COMMERCIAL SUPPLIER 
 17-10-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1225.99,0.00,COMMERCIAL SUPPLIER 
 17-10-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1217.99,0.00,COMMERCIAL SUPPLIER 
 17-10-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1230.73,0.00,COMMERCIAL SUPPLIER 
 17-10-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,601.71,0.00,COMMERCIAL SUPPLIER 
 17-10-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,612.63,0.00,COMMERCIAL SUPPLIER 
 17-10-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1323.18,0.00,COMMERCIAL SUPPLIER 
 17-10-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1274.04,0.00,COMMERCIAL SUPPLIER 
 17-10-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1275.14,0.00,COMMERCIAL SUPPLIER 
 17-10-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,589.70,0.00,COMMERCIAL SUPPLIER 
 17-10-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1224.18,0.00,COMMERCIAL SUPPLIER 
 17-10-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,797.19,0.00,COMMERCIAL SUPPLIER 
 17-10-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,862.71,0.00,COMMERCIAL SUPPLIER 
 17-10-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,698.91,0.00,COMMERCIAL SUPPLIER 
 17-10-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1224.18,0.00,COMMERCIAL SUPPLIER 
 17-10-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1201.97,0.00,COMMERCIAL SUPPLIER 
 17-10-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1201.97,0.00,COMMERCIAL SUPPLIER 
 17-10-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1567.79,0.00,COMMERCIAL SUPPLIER 
 17-10-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1575.80,0.00,COMMERCIAL SUPPLIER 
 17-10-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,671.24,0.00,COMMERCIAL SUPPLIER 
 17-10-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1220.54,0.00,COMMERCIAL SUPPLIER 
 17-10-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1222.72,0.00,COMMERCIAL SUPPLIER 
 17-10-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1152.83,0.00,COMMERCIAL SUPPLIER 
 17-10-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1253.66,0.00,COMMERCIAL SUPPLIER 
 17-10-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,594.80,0.00,COMMERCIAL SUPPLIER 
 17-10-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1084.03,0.00,COMMERCIAL SUPPLIER 
 17-10-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1225.27,0.00,COMMERCIAL SUPPLIER 
 17-10-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1421.83,0.00,COMMERCIAL SUPPLIER 
 17-10-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1281.32,0.00,COMMERCIAL SUPPLIER 
 17-10-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1287.87,0.00,COMMERCIAL SUPPLIER 
 17-10-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1227.82,0.00,COMMERCIAL SUPPLIER 
 17-10-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1294.06,0.00,COMMERCIAL SUPPLIER 
 17-10-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1057.09,0.00,COMMERCIAL SUPPLIER 
 17-10-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1216.17,0.00,COMMERCIAL SUPPLIER 
 17-10-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1216.17,0.00,COMMERCIAL SUPPLIER 
 17-10-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,805.92,0.00,COMMERCIAL SUPPLIER 
 17-10-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,807.02,0.00,COMMERCIAL SUPPLIER 
 17-10-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1737.06,0.00,COMMERCIAL SUPPLIER 
