Transaction Date,Local Authority Department,Beneficiary,Purpose of Expenditure,Amount (excluding VAT),Non Recoverable VAT,Merchant Category
 28-07-2023,Adults,Masumin Ltd t/s Abbeleigh House,Residential Placements - Private Contractors Payment,3400.00,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Masumin Ltd t/s Abbeleigh House,Respite Care - Private Contractors Payment,881.66,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Masumin Ltd t/s Abbeleigh House,Respite Care - Private Contractors Payment,661.24,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Masumin Ltd t/s Abbeleigh House,Residential Placements - Private Contractors Payment,3085.80,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Masumin Ltd t/s Abbeleigh House,Residential Placements - Private Contractors Payment,3500.00,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Masumin Ltd t/s Abbeleigh House,Residential Placements - Private Contractors Payment,3502.24,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Masumin Ltd t/s Abbeleigh House,Residential Placements - Private Contractors Payment,3085.80,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Masumin Ltd t/s Abbeleigh House,Residential Placements - Private Contractors Payment,3085.80,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Masumin Ltd t/s Abbeleigh House,Residential Care Income,707.52,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Masumin Ltd t/s Abbeleigh House,Residential Placements - Private Contractors Payment,3085.80,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,EC Romford Holdings Ltd,Respite Care - Private Contractors Payment,800.69,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,EC Romford Holdings Ltd,Residential Placements - Private Contractors Payment,4033.08,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,EC Romford Holdings Ltd,Residential Placements - Private Contractors Payment,4267.20,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,EC Romford Holdings Ltd,Residential Placements - Private Contractors Payment,4121.28,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Clover Cottage Ltd,Residential Placements - Private Contractors Payment,3085.80,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Clover Cottage Ltd,Residential Placements - Private Contractors Payment,3085.80,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Clover Cottage Ltd,Residential Placements - Private Contractors Payment,4960.80,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Clover Cottage Ltd,Residential Placements - Private Contractors Payment,2802.40,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Clover Cottage Ltd,Residential Placements - Private Contractors Payment,4960.80,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Clover Cottage Ltd,Residential Placements - Private Contractors Payment,2802.40,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Clover Cottage Ltd,Residential Placements - Private Contractors Payment,2802.40,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Clover Cottage Ltd,Residential Placements - Private Contractors Payment,3085.80,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Clover Cottage Ltd,Residential Placements - Private Contractors Payment,3085.80,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Ebury Court_a,Residential Placements - Private Contractors Payment,3085.80,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Ebury Court_a,Residential Placements - Private Contractors Payment,4808.16,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Ebury Court_a,Residential Placements - Private Contractors Payment,3085.80,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Ebury Court_a,Residential Placements - Private Contractors Payment,4800.00,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Ebury Court_a,Residential Placements - Private Contractors Payment,3085.80,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Ebury Court_a,Residential Placements - Private Contractors Payment,4808.16,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,May Residential Homes Ltd,Residential Placements - Private Contractors Payment,3932.28,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,May Residential Homes Ltd,Residential Placements - Private Contractors Payment,3694.12,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,May Residential Homes Ltd,Residential Placements - Private Contractors Payment,3085.80,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,May Residential Homes Ltd,Residential Placements - Private Contractors Payment,3085.80,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,May Residential Homes Ltd,Residential Placements - Private Contractors Payment,4091.60,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,May Residential Homes Ltd,Residential Placements - Private Contractors Payment,3510.00,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,May Residential Homes Ltd,Residential Placements - Private Contractors Payment,3780.00,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,May Residential Homes Ltd,Residential Placements - Private Contractors Payment,3085.80,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,May Residential Homes Ltd,Residential Placements - Private Contractors Payment,3780.00,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,May Residential Homes Ltd,Residential Placements - Private Contractors Payment,3085.80,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,EC Romford Holdings Ltd,Respite Care - Private Contractors Payment,1401.20,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,EC Romford Holdings Ltd,Residential Placements - Private Contractors Payment,4267.20,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,EC Romford Holdings Ltd,Residential Placements - Private Contractors Payment,4186.24,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Lodge Group Care UK Ltd,Supported Other Accommodation - Private Contractors Payment,9325.24,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Lodge Group Care UK Ltd,Supported Other Accommodation - Private Contractors Payment,9017.04,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Lodge Group Care UK Ltd,Supported Other Accommodation - Private Contractors Payment,9619.72,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Lodge Group Care UK Ltd,Supported Other Accommodation - Private Contractors Payment,9325.24,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Langley House,Residential Placements - Private Contractors Payment,3085.80,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Langley House,Residential Placements - Private Contractors Payment,2802.40,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Langley House,Residential Placements - Private Contractors Payment,3085.80,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Langley House,Residential Placements - Private Contractors Payment,3400.00,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Langley House,Residential Placements - Private Contractors Payment,3085.80,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Langley House,Residential Placements - Private Contractors Payment,3085.80,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Langley House,Respite Care - Private Contractors Payment,1457.14,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Langley House,Residential Placements - Private Contractors Payment,3085.80,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Langley House,Residential Placements - Private Contractors Payment,3085.80,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Langley House,Residential Placements - Private Contractors Payment,2802.40,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Langley House,Residential Placements - Private Contractors Payment,3085.80,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Langley House,Residential Placements - Private Contractors Payment,3604.00,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Langley House,Residential Placements - Private Contractors Payment,2550.00,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Langley House,Residential Placements - Private Contractors Payment,3400.00,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Langley House,Residential Placements - Private Contractors Payment,3085.80,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Langley House,Respite Care - Private Contractors Payment,1457.14,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Langley House,Respite Care - Private Contractors Payment,1214.29,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Langley House,Residential Placements - Private Contractors Payment,2307.14,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Little Gaynes,Residential Placements - Private Contractors Payment,3703.56,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Little Gaynes,Respite Care - Private Contractors Payment,500.43,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Little Gaynes,Respite Care - Private Contractors Payment,900.77,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Little Gaynes,Residential Placements - Private Contractors Payment,3085.80,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Little Gaynes,Residential Placements - Private Contractors Payment,3731.20,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Little Gaynes,Respite Care - Private Contractors Payment,1800.00,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Little Gaynes,Respite Care - Private Contractors Payment,500.43,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Little Gaynes,Respite Care - Private Contractors Payment,2001.71,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Moreland House_a,Nursing Homes - Private Contractors Payment,3237.08,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Moreland House_a,Nursing Homes - Private Contractors Payment,4560.00,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Moreland House_a,Nursing Homes - Private Contractors Payment,3010.32,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Moreland House_a,Nursing Homes - Private Contractors Payment,3010.32,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Moreland House_a,Nursing Homes - Private Contractors Payment,3010.32,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Moreland House_a,Nursing Homes - Private Contractors Payment,3010.32,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Moreland House_a,Nursing Homes - Private Contractors Payment,3010.32,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Moreland House_a,Nursing Homes - Private Contractors Payment,10206.00,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Moreland House_a,Nursing Homes - Private Contractors Payment,3024.00,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Moreland House_a,Residential Placements - Private Contractors Payment,4134.00,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Moreland House_a,Nursing Homes - Private Contractors Payment,13440.00,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Moreland House_a,Nursing Homes - Private Contractors Payment,3010.32,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Moreland House_a,Nursing Homes - Private Contractors Payment,3010.32,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Moreland House_a,Nursing Homes - Private Contractors Payment,2856.64,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Ladyville Lodge_a,Nursing Homes - Private Contractors Payment,4800.00,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Ladyville Lodge_a,Residential Placements - Private Contractors Payment,4240.00,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Ladyville Lodge_a,Residential Placements - Private Contractors Payment,5184.00,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Ladyville Lodge_a,Nursing Homes - Private Contractors Payment,3911.40,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Ladyville Lodge_a,Residential Placements - Private Contractors Payment,4240.00,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Ladyville Lodge_a,Nursing Homes - Private Contractors Payment,3965.28,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Ladyville Lodge_a,Residential Placements - Private Contractors Payment,4697.08,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Nightingale Residential Care Home Ltd,Residential Placements - Private Contractors Payment,4134.00,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Nightingale Residential Care Home Ltd,Residential Placements - Private Contractors Payment,3085.80,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Nightingale Residential Care Home Ltd,Residential Placements - Private Contractors Payment,4400.00,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Nightingale Residential Care Home Ltd,Residential Placements - Private Contractors Payment,3476.80,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Nightingale Residential Care Home Ltd,Residential Placements - Private Contractors Payment,3816.00,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Nightingale Residential Care Home Ltd,Residential Placements - Private Contractors Payment,4240.00,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Nightingale Residential Care Home Ltd,Residential Placements - Private Contractors Payment,3604.00,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Nightingale Residential Care Home Ltd,Residential Placements - Private Contractors Payment,4664.00,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Nightingale Residential Care Home Ltd,Residential Placements - Private Contractors Payment,3085.80,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Nightingale Residential Care Home Ltd,Residential Placements - Private Contractors Payment,3085.80,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Nightingale Residential Care Home Ltd,Residential Placements - Private Contractors Payment,3816.00,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Nightingale Residential Care Home Ltd,Residential Placements - Private Contractors Payment,3816.00,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Oaks Residential Home,Residential Placements - Private Contractors Payment,2802.40,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Oaks Residential Home,Residential Placements - Private Contractors Payment,3085.80,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Oaks Residential Home,Residential Placements - Private Contractors Payment,4876.00,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Oaks Residential Home,Residential Placements - Private Contractors Payment,3085.80,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Oaks Residential Home,Residential Placements - Private Contractors Payment,4876.00,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Parkside_a,Residential Placements - Private Contractors Payment,3816.00,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Parkside_a,Residential Placements - Private Contractors Payment,3085.80,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Parkside_a,Residential Placements - Private Contractors Payment,3085.80,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Priory Supporting Care Ltd,Nursing Homes - Private Contractors Payment,5000.00,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Priory Supporting Care Ltd,Residential Placements - Private Contractors Payment,3994.08,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Priory Supporting Care Ltd,Residential Placements - Private Contractors Payment,3085.80,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Priory Supporting Care Ltd,Residential Placements - Private Contractors Payment,4968.00,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Priory Supporting Care Ltd,Residential Placements - Private Contractors Payment,4400.00,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Priory Supporting Care Ltd,Residential Placements - Private Contractors Payment,3259.52,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Priory Supporting Care Ltd,Residential Placements - Private Contractors Payment,3085.80,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Priory Supporting Care Ltd,Residential Placements - Private Contractors Payment,4104.00,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Priory Supporting Care Ltd,Residential Placements - Private Contractors Payment,3816.00,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Priory Supporting Care Ltd,Residential Placements - Private Contractors Payment,4400.00,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Priory Supporting Care Ltd,Residential Placements - Private Contractors Payment,3085.80,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Priory Supporting Care Ltd,Nursing Homes - Private Contractors Payment,3392.86,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Priory Supporting Care Ltd,Residential Placements - Private Contractors Payment,3085.80,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Priory Supporting Care Ltd,Respite Care - Private Contractors Payment,4000.00,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Ash Grove Residential Care Home,Residential Placements - Private Contractors Payment,3085.80,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Ash Grove Residential Care Home,Residential Placements - Private Contractors Payment,3392.00,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Ash Grove Residential Care Home,Residential Placements - Private Contractors Payment,3392.00,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Ash Grove Residential Care Home,Residential Placements - Private Contractors Payment,3392.00,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Ash Grove Residential Care Home,Residential Placements - Private Contractors Payment,3392.00,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Ash Grove Residential Care Home,Residential Placements - Private Contractors Payment,3392.00,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Ash Grove Residential Care Home,Residential Placements - Private Contractors Payment,2802.40,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Ash Grove Residential Care Home,Residential Placements - Private Contractors Payment,4000.00,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Ash Grove Residential Care Home,Residential Placements - Private Contractors Payment,4320.00,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Ash Grove Residential Care Home,Residential Placements - Private Contractors Payment,4028.00,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Ash Grove Residential Care Home,Residential Placements - Private Contractors Payment,3800.00,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Ash Grove Residential Care Home,Residential Placements - Private Contractors Payment,4000.00,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Ash Grove Residential Care Home,Residential Placements - Private Contractors Payment,3600.00,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Voyage Ltd - 89 Mawney Road,Residential Placements - Private Contractors Payment,6467.96,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Voyage Ltd - 89 Mawney Road,Residential Placements - Private Contractors Payment,6467.96,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Voyage Ltd - 89 Mawney Road,Residential Placements - Private Contractors Payment,6467.96,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Voyage Ltd - 89 Mawney Road,Residential Placements - Private Contractors Payment,6467.96,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,GCH - Hillside Nursing Home,Residential Placements - Private Contractors Payment,5000.00,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,GCH - Hillside Nursing Home,Nursing Homes - Private Contractors Payment,4218.80,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,GCH - Hillside Nursing Home,Nursing Homes - Private Contractors Payment,3816.00,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,GCH - Hillside Nursing Home,Nursing Homes - Private Contractors Payment,4247.64,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,GCH - Hillside Nursing Home,Nursing Homes - Private Contractors Payment,1050.00,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,GCH - Hillside Nursing Home,Nursing Homes - Private Contractors Payment,4200.00,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,GCH - Hillside Nursing Home,Nursing Homes - Private Contractors Payment,4200.00,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,GCH - Hillside Nursing Home,Nursing Homes - Private Contractors Payment,4200.00,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,GCH - Hillside Nursing Home,Nursing Homes - Private Contractors Payment,4876.00,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,GCH - Hillside Nursing Home,Residential Placements - Private Contractors Payment,4876.00,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,GCH - Hillside Nursing Home,Nursing Homes - Private Contractors Payment,4600.00,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,GCH - Hillside Nursing Home,Nursing Homes - Private Contractors Payment,5088.00,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,GCH - Hillside Nursing Home,Residential Placements - Private Contractors Payment,3085.80,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,GCH - Hillside Nursing Home,Nursing Homes - Private Contractors Payment,4600.00,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,GCH - Hillside Nursing Home,Residential Placements - Private Contractors Payment,3085.80,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,GCH - Hillside Nursing Home,Nursing Homes - Private Contractors Payment,14784.00,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,GCH - Hillside Nursing Home,Nursing Homes - Private Contractors Payment,3010.32,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,GCH - Hillside Nursing Home,Nursing Homes - Private Contractors Payment,3509.88,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,GCH - Hillside Nursing Home,Nursing Homes - Private Contractors Payment,3010.32,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,GCH - Hillside Nursing Home,Nursing Homes - Private Contractors Payment,3010.32,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,GCH - Hillside Nursing Home,Residential Placements - Private Contractors Payment,7392.00,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,GCH - Hillside Nursing Home,Residential Placements - Private Contractors Payment,3899.88,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,GCH - Hillside Nursing Home,Residential Placements - Private Contractors Payment,2802.40,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Outlook Care - 86 Veronica Close,Residential Placements - Private Contractors Payment,4875.52,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Outlook Care - 86 Veronica Close,Residential Placements - Private Contractors Payment,4875.52,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Outlook Care - 86 Veronica Close,Residential Placements - Private Contractors Payment,1565.56,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Outlook Care - 86 Veronica Close,Residential Placements - Private Contractors Payment,4875.52,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Outlook Care - 86 Veronica Close,Residential Placements - Private Contractors Payment,4875.52,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Outlook Care - 86 Veronica Close,Residential Placements - Private Contractors Payment,4875.52,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Outlook Care - 86 Veronica Close,Residential Placements - Private Contractors Payment,4875.52,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Outlook Care - 86 Veronica Close,Residential Placements - Private Contractors Payment,4875.52,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Outlook Care - 86 Veronica Close,Residential Placements - Private Contractors Payment,4875.52,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Outlook Care - 86 Veronica Close,Residential Placements - Private Contractors Payment,4875.52,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Outlook Care - 86 Veronica Close,Residential Placements - Private Contractors Payment,4875.52,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Lodge Lane Care Home Limited,Respite Care - Private Contractors Payment,1212.28,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Lodge Lane Care Home Limited,Respite Care - Private Contractors Payment,2534.76,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Lodge Lane Care Home Limited,Residential Placements - Private Contractors Payment,3085.80,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Lodge Lane Care Home Limited,Respite Care - Private Contractors Payment,2228.57,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Lodge Lane Care Home Limited,Residential Placements - Private Contractors Payment,1885.71,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Lodge Lane Care Home Limited,Residential Placements - Private Contractors Payment,1440.00,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Lodge Lane Care Home Limited,Residential Placements - Private Contractors Payment,12480.00,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Lodge Lane Care Home Limited,Residential Placements - Private Contractors Payment,3085.80,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Lodge Lane Care Home Limited,Residential Placements - Private Contractors Payment,1800.00,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Lodge Lane Care Home Limited,Residential Placements - Private Contractors Payment,3600.00,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Lodge Lane Care Home Limited,Respite Care - Private Contractors Payment,2000.00,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Lodge Lane Care Home Limited,Respite Care - Private Contractors Payment,3857.14,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Lodge Lane Care Home Limited,Residential Placements - Private Contractors Payment,3085.80,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Lodge Lane Care Home Limited,Residential Placements - Private Contractors Payment,3085.80,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Lodge Lane Care Home Limited,Residential Placements - Private Contractors Payment,3085.80,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Lodge Lane Care Home Limited,Respite Care - Private Contractors Payment,2000.00,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Lodge Lane Care Home Limited,Residential Placements - Private Contractors Payment,3085.80,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Lodge Lane Care Home Limited,Residential Placements - Private Contractors Payment,3085.80,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Lodge Lane Care Home Limited,Respite Care - Private Contractors Payment,642.86,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Lodge Lane Care Home Limited,Residential Placements - Private Contractors Payment,3085.80,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Lodge Lane Care Home Limited,Residential Placements - Private Contractors Payment,3085.80,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Lodge Lane Care Home Limited,Residential Placements - Private Contractors Payment,3085.80,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Lodge Lane Care Home Limited,Respite Care - Private Contractors Payment,1157.14,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Lodge Lane Care Home Limited,Residential Placements - Private Contractors Payment,3085.80,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Lodge Lane Care Home Limited,Residential Placements - Private Contractors Payment,3085.80,0.00,COMMERCIAL SUPPLIER 
 28-07-2023,Adults,Lodge Lane Care Home Limited,Residential Placements - Private Contractors Payment,3085.80,0.00,COMMERCIAL SUPPLIER 
