Transaction Date,Local Authority Department,Beneficiary,Purpose of Expenditure,Amount (excluding VAT),Non Recoverable VAT,Merchant Category
 04-05-2023,Adults,Ashgate House Ltd_a,Residential Placements - Private Contractors Payment,805.84,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Ashgate House Ltd_a,Residential Placements - Private Contractors Payment,805.84,0.00,COMMERCIAL SUPPLIER 
 22-05-2023,Adults,John Stanleys Care Agency Ltd,Home Care - Private Contractors Payment,807.21,0.00,COMMERCIAL SUPPLIER 
 02-05-2023,Adults,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,808.10,0.00,COMMERCIAL SUPPLIER 
 09-05-2023,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,808.11,0.00,COMMERCIAL SUPPLIER 
 03-05-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,811.38,0.00,COMMERCIAL SUPPLIER 
 26-05-2023,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,811.74,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Coastal Supported Living CIC,Supported Other Accommodation - Private Contractors Payment,816.04,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Coastal Supported Living CIC,Supported Other Accommodation - Private Contractors Payment,816.04,0.00,COMMERCIAL SUPPLIER 
 31-05-2023,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,816.12,0.00,COMMERCIAL SUPPLIER 
 03-05-2023,Adults,Matrix SCM Ltd,Agency Staff,816.90,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Adults,Matrix SCM Ltd,Agency Staff,816.90,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Inna Care Ltd,Home Care - Private Contractors Payment,819.03,0.00,COMMERCIAL SUPPLIER 
 09-05-2023,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,819.03,0.00,COMMERCIAL SUPPLIER 
 31-05-2023,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,820.84,0.00,COMMERCIAL SUPPLIER 
 05-05-2023,Adults,Gims Care Solution Ltd_a,Home Care - Private Contractors Payment,821.69,0.00,NON COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Crystalize Care Services Ltd,Home Care - Private Contractors Payment,826.56,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Inna Care Ltd,Home Care - Private Contractors Payment,826.56,0.00,COMMERCIAL SUPPLIER 
 16-05-2023,Adults,New Opportunity Groups Havering,Daycare - Private Contractors Payment,828.00,0.00,COMMERCIAL SUPPLIER 
 31-05-2023,Adults,Matrix SCM Ltd,Agency Staff,828.57,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Inna Care Ltd,Home Care - Private Contractors Payment,829.95,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Inna Care Ltd,Home Care - Private Contractors Payment,829.95,0.00,COMMERCIAL SUPPLIER 
 25-05-2023,Adults,Inna Care Ltd,Home Care - Private Contractors Payment,829.95,0.00,COMMERCIAL SUPPLIER 
 31-05-2023,Adults,Anytime Care 2020_a,Home Care - Private Contractors Payment,832.47,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Chosen Care Group Ltd,Supported Other Accommodation - Private Contractors Payment,834.40,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Chosen Care Group Ltd,Supported Other Accommodation - Private Contractors Payment,834.40,0.00,COMMERCIAL SUPPLIER 
 25-05-2023,Adults,Personal Information - Redacted,Home Care - Private Contractors Payment,834.40,0.00,INDIVIDUALS 
 24-05-2023,Adults,Matrix SCM Ltd,Agency Staff,834.74,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Adults,Matrix SCM Ltd,Agency Staff,834.74,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,BeTo Solutions Ltd,Supported Other Accommodation - Private Contractors Payment,835.92,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,BeTo Solutions Ltd,Supported Other Accommodation - Private Contractors Payment,835.92,0.00,COMMERCIAL SUPPLIER 
 02-05-2023,Adults,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,836.86,0.00,COMMERCIAL SUPPLIER 
 17-05-2023,Adults,Matrix SCM Ltd,Agency Staff,836.94,0.00,COMMERCIAL SUPPLIER 
 22-05-2023,Adults,John Stanleys Care Agency Ltd,Home Care - Private Contractors Payment,837.71,0.00,COMMERCIAL SUPPLIER 
 02-05-2023,Adults,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,839.77,0.00,COMMERCIAL SUPPLIER 
 09-05-2023,Adults,R G Care Ltd ,Daycare - Private Contractors Payment,840.00,0.00,COMMERCIAL SUPPLIER 
 31-05-2023,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,841.23,0.00,COMMERCIAL SUPPLIER 
 03-05-2023,Adults,Matrix SCM Ltd,Agency Staff,842.75,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Adults,Matrix SCM Ltd,Agency Staff,842.75,0.00,COMMERCIAL SUPPLIER 
 31-05-2023,Adults,Matrix SCM Ltd,Agency Staff,842.75,0.00,COMMERCIAL SUPPLIER 
 16-05-2023,Adults,Care-Away Ltd T/A Care Support,Home Care - Private Contractors Payment,843.64,0.00,COMMERCIAL SUPPLIER 
 16-05-2023,Adults,Care-Away Ltd T/A Care Support,Home Care - Private Contractors Payment,843.64,0.00,COMMERCIAL SUPPLIER 
 16-05-2023,Adults,Care-Away Ltd T/A Care Support,Home Care - Private Contractors Payment,843.64,0.00,COMMERCIAL SUPPLIER 
 16-05-2023,Adults,Care-Away Ltd T/A Care Support,Home Care - Private Contractors Payment,843.64,0.00,COMMERCIAL SUPPLIER 
 18-05-2023,Adults,Care-Away Ltd T/A Care Support,Home Care - Private Contractors Payment,843.64,0.00,COMMERCIAL SUPPLIER 
 18-05-2023,Adults,Care-Away Ltd T/A Care Support,Home Care - Private Contractors Payment,843.64,0.00,COMMERCIAL SUPPLIER 
 18-05-2023,Adults,Care-Away Ltd T/A Care Support,Home Care - Private Contractors Payment,843.64,0.00,COMMERCIAL SUPPLIER 
 18-05-2023,Adults,Care-Away Ltd T/A Care Support,Home Care - Private Contractors Payment,843.64,0.00,COMMERCIAL SUPPLIER 
 03-05-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,848.14,0.00,COMMERCIAL SUPPLIER 
 09-05-2023,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,849.24,0.00,COMMERCIAL SUPPLIER 
 19-05-2023,Adults,BeTo Solutions Ltd,Supported Other Accommodation - Private Contractors Payment,850.50,0.00,COMMERCIAL SUPPLIER 
 02-05-2023,Adults,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,851.76,0.00,COMMERCIAL SUPPLIER 
 03-05-2023,Adults,Hospiva Care & Associates Agency Ltd_a,Home Care - Private Contractors Payment,853.97,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Topaz Care and Support Co Ltd,Supported Other Accommodation - Private Contractors Payment,854.20,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Respite Care - Private Contractors Payment,857.14,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Willows Care Home - Churchgate Healthcare (Willows) Ltd,Nursing Homes - Private Contractors Payment,857.14,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Outlook Care - 76 Neave Crescent,Supported Other Accommodation - Private Contractors Payment,860.72,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Outlook Care - 76 Neave Crescent,Supported Other Accommodation - Private Contractors Payment,860.72,0.00,COMMERCIAL SUPPLIER 
 17-05-2023,Adults,Pleasant Home Healthcare Ltd,Home Care - Private Contractors Payment,861.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Adults,Radfield Home Care Havering & Brentwood,Home Care - Private Contractors Payment,862.67,0.00,COMMERCIAL SUPPLIER 
 09-05-2023,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,865.26,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Ashgate House Ltd_a,Residential Placements - Private Contractors Payment,867.24,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Willows Care Home - Churchgate Healthcare (Willows) Ltd,Nursing Care Income,867.33,0.00,COMMERCIAL SUPPLIER 
 16-05-2023,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,869.63,0.00,COMMERCIAL SUPPLIER 
 26-05-2023,Adults,Prior Care Ltd_a,Home Care - Private Contractors Payment,873.63,0.00,COMMERCIAL SUPPLIER 
 30-05-2023,Adults,Homestead Care Service,Home Care - Private Contractors Payment,873.63,0.00,COMMERCIAL SUPPLIER 
 18-05-2023,Adults,Care-Away Ltd T/A Care Support,Home Care - Private Contractors Payment,873.77,0.00,COMMERCIAL SUPPLIER 
 18-05-2023,Adults,Care-Away Ltd T/A Care Support,Home Care - Private Contractors Payment,873.77,0.00,COMMERCIAL SUPPLIER 
 26-05-2023,Adults,Prior Care Ltd_a,Home Care - Private Contractors Payment,875.00,0.00,COMMERCIAL SUPPLIER 
 03-05-2023,Adults,Hospiva Care & Associates Agency Ltd_a,Home Care - Private Contractors Payment,875.09,0.00,COMMERCIAL SUPPLIER 
 02-05-2023,Adults,Passion Tree Care Services Ltd,Home Care - Private Contractors Payment,879.09,0.00,COMMERCIAL SUPPLIER 
 03-05-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,880.91,0.00,COMMERCIAL SUPPLIER 
 03-05-2023,Adults,London Care Plc_a,Home Care - Private Contractors Payment,881.27,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Genesis Residential Homes Ltd - Dothan House,Residential Placements - Private Contractors Payment,881.66,0.00,COMMERCIAL SUPPLIER 
 03-05-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,882.00,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Adults,Phoenix Care Havering Ltd,Home Care - Private Contractors Payment,884.55,0.00,COMMERCIAL SUPPLIER 
 03-05-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,890.01,0.00,COMMERCIAL SUPPLIER 
 09-05-2023,Adults,Bluebird Care Havering,Home Care - Private Contractors Payment,890.10,0.00,COMMERCIAL SUPPLIER 
 22-05-2023,Adults,Bluebird Care Havering,Home Care - Private Contractors Payment,890.10,0.00,COMMERCIAL SUPPLIER 
 26-05-2023,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,893.64,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Adults,IJB Healthcare Ltd,Home Care - Private Contractors Payment,895.46,0.00,COMMERCIAL SUPPLIER 
 16-05-2023,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,895.47,0.00,COMMERCIAL SUPPLIER 
 09-05-2023,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,895.84,0.00,COMMERCIAL SUPPLIER 
 12-05-2023,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,895.84,0.00,COMMERCIAL SUPPLIER 
 09-05-2023,Adults,R G Care Ltd ,Daycare - Private Contractors Payment,900.00,0.00,COMMERCIAL SUPPLIER 
 02-05-2023,Adults,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,901.66,0.00,COMMERCIAL SUPPLIER 
 03-05-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,901.66,0.00,COMMERCIAL SUPPLIER 
 02-05-2023,Adults,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,902.02,0.00,COMMERCIAL SUPPLIER 
 18-05-2023,Adults,Care-Away Ltd T/A Care Support,Home Care - Private Contractors Payment,903.90,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Pathways Care Group Ltd,Residential Placements - Private Contractors Payment,904.04,0.00,COMMERCIAL SUPPLIER 
 26-05-2023,Adults,Prior Care Ltd_a,Home Care - Private Contractors Payment,906.76,0.00,COMMERCIAL SUPPLIER 
 12-05-2023,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,908.21,0.00,COMMERCIAL SUPPLIER 
 12-05-2023,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,908.58,0.00,COMMERCIAL SUPPLIER 
 30-05-2023,Adults,Homestead Care Service,Home Care - Private Contractors Payment,908.58,0.00,COMMERCIAL SUPPLIER 
 03-05-2023,Adults,Matrix SCM Ltd,Agency Staff,908.64,0.00,COMMERCIAL SUPPLIER 
 31-05-2023,Adults,Matrix SCM Ltd,Agency Staff,908.64,0.00,COMMERCIAL SUPPLIER 
 11-05-2023,Adults,Care-Away Ltd T/A Care Support,Home Care - Private Contractors Payment,909.14,0.00,COMMERCIAL SUPPLIER 
 09-05-2023,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,912.56,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Adults,IJB Healthcare Ltd,Home Care - Private Contractors Payment,917.29,0.00,COMMERCIAL SUPPLIER 
 25-05-2023,Adults,Haven Care Ltd.,Home Care - Private Contractors Payment,917.30,0.00,COMMERCIAL SUPPLIER 
 25-05-2023,Adults,Personal Information - Redacted,Home Care - Private Contractors Payment,917.30,0.00,INDIVIDUALS 
 22-05-2023,Adults,Passion Tree Care Services Ltd,Home Care - Private Contractors Payment,917.31,0.00,COMMERCIAL SUPPLIER 
 22-05-2023,Adults,Outreach Support Services Ltd,Home Care - Private Contractors Payment,917.31,0.00,COMMERCIAL SUPPLIER 
 25-05-2023,Adults,Inna Care Ltd,Home Care - Private Contractors Payment,917.31,0.00,COMMERCIAL SUPPLIER 
 25-05-2023,Adults,Inna Care Ltd,Home Care - Private Contractors Payment,917.31,0.00,COMMERCIAL SUPPLIER 
 25-05-2023,Adults,Inna Care Ltd,Home Care - Private Contractors Payment,917.31,0.00,COMMERCIAL SUPPLIER 
 25-05-2023,Adults,Inna Care Ltd,Home Care - Private Contractors Payment,917.31,0.00,COMMERCIAL SUPPLIER 
 25-05-2023,Adults,Inna Care Ltd,Home Care - Private Contractors Payment,917.31,0.00,COMMERCIAL SUPPLIER 
 25-05-2023,Adults,Personal Information - Redacted,Home Care - Private Contractors Payment,917.31,0.00,INDIVIDUALS 
 25-05-2023,Adults,Personal Information - Redacted,Home Care - Private Contractors Payment,917.31,0.00,INDIVIDUALS 
 25-05-2023,Adults,Personal Information - Redacted,Home Care - Private Contractors Payment,917.31,0.00,INDIVIDUALS 
 26-05-2023,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,917.31,0.00,COMMERCIAL SUPPLIER 
 31-05-2023,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,917.68,0.00,COMMERCIAL SUPPLIER 
 25-05-2023,Adults,Personal Information - Redacted,Home Care - Private Contractors Payment,917.88,0.00,INDIVIDUALS 
 04-05-2023,Adults,Moreland House_a,Respite Care - Private Contractors Payment,918.21,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Omega Elifar Ltd,Residential Placements - Private Contractors Payment,918.40,0.00,COMMERCIAL SUPPLIER 
 16-05-2023,Adults,Care-Away Ltd T/A Care Support,Home Care - Private Contractors Payment,918.96,0.00,COMMERCIAL SUPPLIER 
 26-05-2023,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,919.13,0.00,COMMERCIAL SUPPLIER 
 31-05-2023,Adults,Anytime Care 2020_a,Home Care - Private Contractors Payment,919.50,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Ashgate House Ltd_a,Residential Placements - Private Contractors Payment,919.80,0.00,COMMERCIAL SUPPLIER 
 31-05-2023,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,920.23,0.00,COMMERCIAL SUPPLIER 
 30-05-2023,Adults,Homestead Care Service,Home Care - Private Contractors Payment,920.95,0.00,COMMERCIAL SUPPLIER 
 03-05-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,921.31,0.00,COMMERCIAL SUPPLIER 
 26-05-2023,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,921.32,0.00,COMMERCIAL SUPPLIER 
 31-05-2023,Adults,Anytime Care 2020_a,Home Care - Private Contractors Payment,921.32,0.00,COMMERCIAL SUPPLIER 
 31-05-2023,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,921.32,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Kadmiel Projects Ltd,Supported Other Accommodation - Private Contractors Payment,922.40,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Kadmiel Projects Ltd,Supported Other Accommodation - Private Contractors Payment,922.40,0.00,COMMERCIAL SUPPLIER 
 30-05-2023,Adults,Homestead Care Service,Home Care - Private Contractors Payment,922.41,0.00,COMMERCIAL SUPPLIER 
 31-05-2023,Adults,Anytime Care 2020_a,Home Care - Private Contractors Payment,922.77,0.00,COMMERCIAL SUPPLIER 
 30-05-2023,Adults,Homestead Care Service,Home Care - Private Contractors Payment,923.87,0.00,COMMERCIAL SUPPLIER 
 26-05-2023,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,925.32,0.00,COMMERCIAL SUPPLIER 
 03-05-2023,Adults,Matrix SCM Ltd,Agency Staff,926.52,0.00,COMMERCIAL SUPPLIER 
 31-05-2023,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,926.78,0.00,COMMERCIAL SUPPLIER 
 31-05-2023,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,928.23,0.00,COMMERCIAL SUPPLIER 
 16-05-2023,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,928.96,0.00,COMMERCIAL SUPPLIER 
 31-05-2023,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,928.96,0.00,COMMERCIAL SUPPLIER 
 26-05-2023,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,929.69,0.00,COMMERCIAL SUPPLIER 
 24-05-2023,Adults,Action First Assessments Ltd,Private Contractors Payment - Other,930.00,0.00,COMMERCIAL SUPPLIER 
 12-05-2023,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,930.42,0.00,COMMERCIAL SUPPLIER 
 30-05-2023,Adults,Homestead Care Service,Home Care - Private Contractors Payment,932.97,0.00,COMMERCIAL SUPPLIER 
 12-05-2023,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,933.33,0.00,COMMERCIAL SUPPLIER 
 30-05-2023,Adults,Homestead Care Service,Home Care - Private Contractors Payment,933.33,0.00,COMMERCIAL SUPPLIER 
 16-05-2023,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,935.88,0.00,COMMERCIAL SUPPLIER 
 30-05-2023,Adults,Homestead Care Service,Home Care - Private Contractors Payment,938.06,0.00,COMMERCIAL SUPPLIER 
 01-05-2023,Adults,Amachyck Care Solution Ltd.,Home Care - Private Contractors Payment,939.14,0.00,COMMERCIAL SUPPLIER 
 31-05-2023,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,939.15,0.00,COMMERCIAL SUPPLIER 
 22-05-2023,Adults,John Stanleys Care Agency Ltd,Home Care - Private Contractors Payment,943.33,0.00,COMMERCIAL SUPPLIER 
 16-05-2023,Adults,Care-Away Ltd T/A Care Support,Home Care - Private Contractors Payment,949.10,0.00,COMMERCIAL SUPPLIER 
 16-05-2023,Adults,Care-Away Ltd T/A Care Support,Home Care - Private Contractors Payment,949.10,0.00,COMMERCIAL SUPPLIER 
 18-05-2023,Adults,Care-Away Ltd T/A Care Support,Home Care - Private Contractors Payment,949.10,0.00,COMMERCIAL SUPPLIER 
 10-05-2023,Adults,Rosemont Care Limited,Home Care - Private Contractors Payment,950.07,0.00,COMMERCIAL SUPPLIER 
 16-05-2023,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,950.44,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Ebony Health Care Services Limited,Supported Other Accommodation - Private Contractors Payment,952.00,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Ebony Health Care Services Limited,Supported Other Accommodation - Private Contractors Payment,952.00,0.00,COMMERCIAL SUPPLIER 
 03-05-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,952.62,0.00,COMMERCIAL SUPPLIER 
 02-05-2023,Adults,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,952.98,0.00,COMMERCIAL SUPPLIER 
 02-05-2023,Adults,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,952.98,0.00,COMMERCIAL SUPPLIER 
 30-05-2023,Adults,Care-Away Ltd T/A Care Support,Home Care - Private Contractors Payment,953.68,0.00,COMMERCIAL SUPPLIER 
 12-05-2023,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,955.53,0.00,COMMERCIAL SUPPLIER 
 12-05-2023,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,956.99,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Ladyville Lodge_a,Residential Placements - Private Contractors Payment,960.00,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Ladyville Lodge_a,Residential Placements - Private Contractors Payment,960.00,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Crystalize Care Services Ltd,Home Care - Private Contractors Payment,960.99,0.00,COMMERCIAL SUPPLIER 
 26-05-2023,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,963.54,0.00,COMMERCIAL SUPPLIER 
 17-05-2023,Adults,Matrix SCM Ltd,Agency Staff,964.33,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Treal Care Limited,Home Care - Private Contractors Payment,965.25,0.00,COMMERCIAL SUPPLIER 
 03-05-2023,Adults,Matrix SCM Ltd,Agency Staff,966.37,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Fresh Tree Care Services,Supported Other Accommodation - Private Contractors Payment,967.68,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Fresh Tree Care Services,Supported Other Accommodation - Private Contractors Payment,967.68,0.00,COMMERCIAL SUPPLIER 
 12-05-2023,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,968.27,0.00,COMMERCIAL SUPPLIER 
 17-05-2023,Adults,Matrix SCM Ltd,Agency Staff,969.17,0.00,COMMERCIAL SUPPLIER 
 17-05-2023,Adults,Matrix SCM Ltd,Agency Staff,969.17,0.00,COMMERCIAL SUPPLIER 
 01-05-2023,Adults,Marlow,Residential Placements - Private Contractors Payment,969.58,0.00,COMMERCIAL SUPPLIER 
 31-05-2023,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,970.46,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Lodge Lane Care Home Limited,Respite Care - Private Contractors Payment,971.43,0.00,COMMERCIAL SUPPLIER 
 12-05-2023,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,971.92,0.00,COMMERCIAL SUPPLIER 
 19-05-2023,Adults,BeTo Solutions Ltd,Supported Other Accommodation - Private Contractors Payment,972.00,0.00,COMMERCIAL SUPPLIER 
 12-05-2023,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,972.28,0.00,COMMERCIAL SUPPLIER 
 12-05-2023,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,973.01,0.00,COMMERCIAL SUPPLIER 
 12-05-2023,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,974.10,0.00,COMMERCIAL SUPPLIER 
 31-05-2023,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,974.83,0.00,COMMERCIAL SUPPLIER 
 23-05-2023,Adults,Ace Outreach Ltd,Home Care - Private Contractors Payment,975.85,0.00,COMMERCIAL SUPPLIER 
 22-05-2023,Adults,Tapestry_a.,Daycare - Private Contractors Payment,976.00,0.00,COMMERCIAL SUPPLIER 
 22-05-2023,Adults,Tapestry_a.,Daycare - Private Contractors Payment,976.00,0.00,COMMERCIAL SUPPLIER 
 22-05-2023,Adults,Tapestry_a.,Daycare - Private Contractors Payment,976.00,0.00,COMMERCIAL SUPPLIER 
 23-05-2023,Adults,Tapestry_a.,Daycare - Private Contractors Payment,976.00,0.00,COMMERCIAL SUPPLIER 
 23-05-2023,Adults,Tapestry_a.,Daycare - Private Contractors Payment,976.00,0.00,COMMERCIAL SUPPLIER 
 16-05-2023,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,980.29,0.00,COMMERCIAL SUPPLIER 
 30-05-2023,Adults,Homestead Care Service,Home Care - Private Contractors Payment,981.01,0.00,COMMERCIAL SUPPLIER 
 26-05-2023,Adults,Carers Trust East Midlands,Home Care - Private Contractors Payment,982.80,0.00,COMMERCIAL SUPPLIER 
 03-05-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,982.84,0.00,COMMERCIAL SUPPLIER 
 09-05-2023,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,982.84,0.00,COMMERCIAL SUPPLIER 
 12-05-2023,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,982.84,0.00,COMMERCIAL SUPPLIER 
 12-05-2023,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,984.29,0.00,COMMERCIAL SUPPLIER 
 12-05-2023,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,985.02,0.00,COMMERCIAL SUPPLIER 
 12-05-2023,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,985.37,0.00,COMMERCIAL SUPPLIER 
 03-05-2023,Adults,London Care Plc_a,Home Care - Private Contractors Payment,985.38,0.00,COMMERCIAL SUPPLIER 
 17-05-2023,Adults,Matrix SCM Ltd,Agency Staff,986.70,0.00,COMMERCIAL SUPPLIER 
 30-05-2023,Adults,Homestead Care Service,Home Care - Private Contractors Payment,987.57,0.00,COMMERCIAL SUPPLIER 
 30-05-2023,Adults,Homestead Care Service,Home Care - Private Contractors Payment,988.28,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,The Cedars,Supported Other Accommodation - Private Contractors Payment,988.40,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,The Cedars,Supported Other Accommodation - Private Contractors Payment,988.40,0.00,COMMERCIAL SUPPLIER 
 10-05-2023,Adults,Romford Private Hire Ltd,Client Transport,990.00,0.00,COMMERCIAL SUPPLIER 
 30-05-2023,Adults,Homestead Care Service,Home Care - Private Contractors Payment,990.11,0.00,COMMERCIAL SUPPLIER 
 09-05-2023,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,990.48,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Outlook Care - 4 Peel Way,Supported Other Accommodation - Private Contractors Payment,991.00,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Outlook Care - 4 Peel Way,Supported Other Accommodation - Private Contractors Payment,991.00,0.00,COMMERCIAL SUPPLIER 
 17-05-2023,Adults,Matrix SCM Ltd,Agency Staff,991.30,0.00,COMMERCIAL SUPPLIER 
 17-05-2023,Adults,Matrix SCM Ltd,Agency Staff,991.30,0.00,COMMERCIAL SUPPLIER 
 04-05-2023,Adults,Masumin Ltd t/s Abbeleigh House,Residential Placements - Private Contractors Payment,991.86,0.00,COMMERCIAL SUPPLIER 
