Offence,Date of Offence ,Date Issued,Location of Offence,Wards,Status,FPN,Amount
CPN1,30/09/2023,18/10/2023,48-50 South Street,Hylands & Harrow Lodge,Cancelled,103049,100
CPN1,04/09/2023,19/10/2023,Victoria House,St Albans,Paid,103050,100
L1,18/10/2023,18/10/2023,London Road,Rush Green & Crowlands,Paid,102067,125
,,,,,Paid,103551,300
L1,23/10/2023,24/10/2023,Hailsham Road,Heaton,Paid,102745,125
Doc2,08/08/2023,12/10/2023,53 Upminster Road South,Rainham & Wennington,Paid,103551,300
Doc2,08/08/2023,12/10/2023,47 Upminster Road South,Rainham & Wennington,Paid,103552,300
Doc2,02/10/2023,24/10/2023,68b Dagenham Road,Rush Green & Crowlands,Paid,103053,300
Doc2,02/10/2023,24/10/2023,68 Dagenham Road,Rush Green & Crowlands,Outstanding,103054,300
Doc2,02/10/2023,24/10/2023,180 Rush Green Road,Rush Green & Crowlands,Outstanding,103051,300
Doc2,02/10/2023,24/10/2023,70 Dagenham Road,Rush Green & Crowlands,Cancelled,103052,300
R1,04/05/2023,24/10/2023,56-72 Marklet Place,St Edwards,Paid,100718,110
,,,,,Paid,100714,125
L1,20/10/2023,23/10/2023,Rush Green Gardens,Rush Green & Crowlands,Cancelled,102068,150
L1,20/10/2023,23/10/2023,Exchange Street,St Edwards,Paid,102069,125
DEP3,20/10/2023,23/10/2023,34 Poplar Street,St Edwards,Paid,102070,100
L1,20/10/2023,23/10/2023,Bridge Close,St Albans,Cancelled,102071,150
L1,20/10/2023,23/10/2023,Bridge Close,St Albans,Outstanding,102072,150
CPN1,24/10/2023,24/10/2023,248 London Road,Rush Green & Crowlands,Outstanding,102073,100
L1,06/10/2023,09/10/2023,Portnoi Close,Mawneys,Prosecution,102411,150
R1,14/10/2023,17/10/2023,Exchange Street,St Edwards,Paid,102841,110
DEp3,25/10/2023,26/10/2023,263 Wingletye Lane,Emerson Park,Paid,102842,100
DA1,25/10/2023,26/10/2023,Edison Avenue,Hyland & Harrow Lodge,Paid,103055,75
DA1,25/10/2023,26/10/2023,Hornchurch Road,Hylands & Harrow Lodge,Paid,103056,75
L1,25/10/2023,26/10/2023,300 Hornchurch Road,Hylands & Harrow Lodge,Paid,102074,125
L1,25/10/2023,26/10/2023,Grenfell Avenue,Hylands & Harrow Lodge,Paid,102075,125
L1,17/10/2023,20/10/2023,Victoria Road,,Paid,100716,150
L1,30/10/2023,31/10/2023,Haynes Park,Sqirrels Heath,Paid,100566,150
,,,,,Paid,100720,125
,,,,,Paid,100719,125
L1,16/11/2023,29/11/2023,Tolbut Court,Heath Park,paid,103064,125
F1,27/11/2023,29/11/2023,Norwood Avenue,Rush Green & Crowlands,Paid,103065,250
Dep3,10/27/2023,11/01/2023,267 Wingletye Lane,Emerson Park,Paid,102843,
L1,26/10/20203,11/01/2023,Victoria Road,St Albans,Paid,102844,
Dep3,31/10/2023,31/10/2023,Acacia Avenue,Hylands & Harrow Lodge,Paid,102076,
L1,11/02/2023,11/05/2023,Crow Lane,Rush Green & Crowlands,Paid,102077,
L1,10/25/2023,11/02/2023,Harrow Drive,Hylands & Harrow Lodge,Paid,102078,
L1,10/25/2023,11/05/2023,Harrow Drive,Hylands & Harrow Lodge,Cancelled,102079,
L1,10/13/2023,11/05/2023,94 Rainham Road,South Hornchurch,Outstanding,100141,
L1,11/03/2023,11/06/2023,125-135 Albany Road,Hylands & Harrow Lodge,Paid,102845,
L1,11/03/2023,11/06/2023,Regarth Avenue,St Albans,Paid,102847,
Dep3,11/03/2023,11/06/2023,99 Wingletye Lane,Emerson Park,Paid,102846,
L1,9/24/2023,11/10/2023,Cherry Tree Car Park,South Hornchurch,Paid,100142,
R1,11/13/2023,11/13/2023,Corbets Tey Road,Upminster,Paid,103557,
L1,11/13/2023,11/13/2023,Cherry Tree Car Park,South Hornchurch,Outstanding,103556,
L1,10/23/2023,11/01/2023,Cherry Tree Lane,South Hornchurch,Outstanding,103511,
L1,11/09/2023,11/13/2023,Bird Lane,Cranham,Outstanding,103510,
L1,10/23/2023,11/13/2023,Woburn Avenue,Elm Park,Outstanding,103509,
L1,11/15/2023,11/16/2023,Birkbeck Road,Rush Green & Crowlands,Paid,103060,
L1,11/15/2023,11/16/2023,Marks Road,Rush Green & Crowlands,Paid,103059,
L1,11/15/2023,11/16/2023,Brentwood Road,St Albans,Paid,103058,
L1,11/14/2023,11/17/2023,Crow Lane,Rush Green & Crowlands,Outstanding,102080,
F1,10/18/2023,11/17/2023,Harrow Drive,Hylands & Harrow Lodge,Paid,102081,
L1,10/25/2023,11/17/2023,Harrow Drive,Hylands & Harrow Lodge,Outstanding,102082,
L1,10/15/2023,11/17/2023,Hilldene Avenue,Heaton,Paid,102746,
L1,10/14/2023,11/17/2023,Hilldene Avenue,Heaton,Paid,102747,
L1,11/07/2023,11/09/2023,Cottons Park,Rush Green & Crowlands,Paid,103057,
L1,10/16/2023,11/17/2023,Hilldene Avenue,Heaton,Paid,102905,
L1,11/06/2023,11/17/2023,Coltsfoot Path,Heaton,Paid,102906,
Doc2,10/12/2023,11/15/2023,211 Cherry Tree Lane,South Hornchurch,Outstanding,103159,
L1,11/06/2023,11/17/2023,Lavender Close,Heaton,Outstanding,103751,
L1,10/15/2023,11/17/2023,Hilldene Avenue,Heaton,Outstanding,103754,
SK1,11/14/2023,11/17/2023,Mashiters Hill,Mawneys,Paid,103752,
F1,11/10/2023,11/21/2023,South Street,St Albans,Paid,102848,
Dep3,11/20/2023,11/21/2023,Nelwyn Avenue,Emerson Park,Paid,103061,
L1,11/20/2023,11/21/2023,Tolbut Court,St Albans,Paid,103062,
L1,11/20/2023,11/21/2023,Artresian Close,Heath Park,Paid,102083,
CPN1,11/20/2023,11/21/2023,248 London Road,Rush Green & Crowlands,Outstanding,102084,
Dep3,11/22/2023,11/22/2023,219 Faringdon Avenue,Gooshays,Paid,102748,
F1,11/22/2023,11/22/2023,Warren Drive,Elm Park,Paid,102849,
SK1,11/23/2023,11/23/2023,,,Cancelled,103063,
F1,11/24/2023,,,,Paid,102909,
L1,11/20/2023,11/23/2023,Billet Lane,St Andrews,Outstanding,103558,
L1,11/13/2023,11/20/2023,Cherry Tree Car Park,South Hornchurch,Paid,103513,
F1,11/30/2023,11/30/2023,Cherry Tree Car Park,South Hornchurch,Paid,103512,
L1,9/22/2023,11/30/2023,Cherry Tree Car Park,South Hornchurch,Paid,100148,
L1,9/22/2023,11/30/2023,Cherry Tree Car Park,South Hornchurch,Outstanding,100147,
L1,9/24/2023,11/30/2023,Cherry Tree Car Park,South Hornchurch,Paid,100146,
L1,10/11/2023,11/30/2023,Cherry Tree Car Park,South Hornchurch,Outstanding,100143,
L1,10/30/2023,11/30/2023,Cherry Tree Car Park,South Hornchurch,Paid,100145,
L1,10/30/2023,11/30/2023,Cherry Tree Car Park,South Hornchurch,Paid,100150,
L1,11/08/2023,11/30/2023,Cherry Tree Car Park,South Hornchurch,Paid,100144,
Dep3,11/30/2023,11/30/2023,9 Homeway,Harold Wood,Paid,102749,
Wo1,10/16/2023,11/30/2023,New Road,South Hornchurch,Paid,103702,
Wo1,11/07/2023,11/30/2023,Butts Green Road,Emerson Park,Paid,100149,
,,,,,Paid,102908,
L1,11/16/2023,11/26/2023,Havering Country Park,Havering atte Bower,Paid,100567,
Av1,11/30/2023,11/30/2023,Spencer Road,Beam Park,Outstanding,103703,
L1,11/20/2023,11/21/2023,Tolbut Court,St Albans,Outstanding,103062,
F1,11/30/2023,12/05/2023,Angel Way,St Edwards,Cancelled,102851,400
L1,11/30/2023,12/05/2023,Cotleigh Road,Rush Green & Crowlands,Outstanding,102852,150
L1,12/06/2023,12/07/2023,Logan Mews,St Edwards,Paid,103066,125
L1,12/06/2023,12/07/2023,Logan Mews,St Edwards,Paid,103067,125
L1,12/06/2023,12/07/2023,The Verve,St Edwards,Outstanding,102855,150
Dep3,12/06/2023,12/07/2023,79 Parkstone Avenue,Emerson Park,Paid,102853,100
L1,12/06/2023,12/07/2023,The Rotunda,St Edwards,Paid,102854,125
L1,12/12/2023,12/13/2023,Barnstaple  Road,Gooshays,Outstanding,102750,150
L1,12/07/2023,12/10/2023,Como Street,St Edwards,Outstanding,102085,150
L1,10/08/2023,12/12/2023,Cherry Tree Lane Car Park,South Hornchurch,Paid,103708,125
L1,10/08/2023,12/11/2023,Cherry Tree Lane Car Park,South Hornchurch,Outstanding,103705,150
L1,10/07/2023,12/12/2023,Cherry Tree Lane Car Park,South Hornchurch,Paid,103709,125
L1,10/08/2023,12/11/2023,Cherry Tree Lane Car Park,South Hornchurch,Paid,103706,125
F1,11/09/2023,12/14/2023,Cherry Tree Lane Car Park,South Hornchurch,Paid,103710,250
L1,11/29/2023,12/04/2023,Paines Brook Road,Gooshays,Paid,103756,125
L1,12/12/2023,12/12/2023,Billet Lane,St Andrews,Cancelled,103162,150
L1,11/27/2023,12/01/2023,Veronica Close,Heaton,Paid,102910,125
F1,27/11/20/23,12/01/2023,Norwood AVenue,Rush Green & Crowlands,Paid,103065,250
DEP3,11/30/2023,12/01/2023,9 Homeway,Harold Wood,Paid,102749,100
L1,11/16/2023,12/01/2023,Tolbut Court,St Albans,Paid,103064,150
L1,11/24/2023,12/07/2023,Highfield Road,ST Andrews,Paid,103161,100
L1,11/24/2023,12/07/2023,Highfield Road,ST Andrews,Paid,103160,100
F1,11/30/2023,12/20/2023,Angel Way,ST Edwards,Paid,102856,250
CPN1,10/20/2023,12/28/2023,248 London Road,Rush Green & Crowlands,Outstanding,102088,100
R1,12/27/2023,12/28/2023,Exchange Street,St Edwards,Paid,103071,110
L1,12/14/2023,12/28/2023,Exchange Street,St Edwards,Paid,103070,125
Dep3,12/14/2023,12/28/2023,Poplar Street,St Edwards,Paid,103069,100
Doc2,11/06/2023,12/28/2023,Claires ,St Edwards,Cancelled,103068,300
R1,12/28/2023,12/29/2023,Starbucks,St Edwards,Cancelled,102857,100
F1,12/05/2023,01/02/2024,Tadworth Parade,Elm Park,Outstanding,103559,400
L1,12/02/2023,01/02/2024,Cherry Tree Lane Car Park,South Hornchurch,Paid,103560,125
L1,12/11/2023,01/02/2024,Cherry Tree Lane Car Park,South Hornchurch,Outstanding,103514,150
F1,12/08/2023,01/03/2024,The Rotunda,St Edwards,Paid,102858,250
L1,12/18/2023,01/04/2024,Cottons Park Car Park,St Edwards,Paid,102861,125
L1,12/28/2023,01/04/2024,Tesco Roneo Corner,Hylands & Harrow lodge,Paid,102859,125
L1,12/28/2023,01/04/2024,3 George Street,St Albans,Paid,102860,125
F1,01/05/2024,01/05/2024,Palliser Drive,Rainham & Wennington,Outstanding,103515,400
Dep3,12/22/2023,12/22/2023,556 Upper Brentwood Road,Squirrels Heath,Paid,102086,100
L1,12/30/2023,12/30/2023,300 Hornchurch Road,Hylands & Harrow lodge,Paid,102089,125
Dep3,12/27/2023,12/30/2023,84 Acacia Avenue,Hylands & Harrow lodge,Paid,103073,100
L1,12/28/2023,01/03/2024,Thurloe Gardens,St Albans,Paid,103072,125
AV1,12/29/2023,12/29/2023,St Mary's Lane,Upminster,Outstanding,103711,200
L1,12/27/2023,01/04/2024,300 Hornchurch Road,Hylands & Harrow lodge,Paid,102862,125
F1,12/18/2023,12/18/2023,Heaton Avenue,Heaton,Paid,103163,250
L1,11/22/2023,12/18/2023,Harebell Way,Heaton,Paid,103164,150
F1,12/08/2023,12/13/2023,Cherry Tree Lane Car Park,South Hornchurch,Outstanding,103719,400
F1,12/13/2023,12/13/2023,Cherry Tree Lane Car Park,South Hornchurch,Outstanding,103720,400
L1,12/06/2023,1/26/2024,Hilldene Avenue,Heaton,Paid,102918,125
CPN1,01/04/2024,01/04/2024,183 New Road,Beam Park,Outstanding,103562,100
CPN1,01/04/2024,01/04/2024,Woburn Avenue,Elm Park,Outstanding,103561,100
R1,01/04/2024,01/04/2024,The Liberty Shopping Centre,St Edwards,Paid,102863,110
R1,01/01/2024,01/01/2024,Footasylum,St Edwards,Paid,102090,110
R1,01/01/2024,01/05/2024,Cafe Inn ,St Edwards,Paid,102091,110
R1,01/01/2024,01/05/2024,Nasi Isda,St Edwards,Outstanding,102092,110
L1,01/01/2024,01/05/2024,300 Hornchurch,Hylands & Harrow Lodge,Paid,102093,125
F1,12/27/2023,01/05/2024,Crow Lane,Rudh Green & Crowlands,Paid,102094,250
L1,12/28/2023,01/05/2024,300 Hornchurch,Hylands & Harrow Lodge,Cancelled,102095,150
R1,01/04/2024,01/05/2024,Spice Hut,St Edwards,Paid,102096,110
L1,01/04/2024,01/05/2024,300 Hornchurch,Hylands & Harrow Lodge,Paid,103075,125
L1,01/04/2024,01/05/2024,300 Hornchurch,Hylands & Harrow Lodge,Paid,103074,150
L1,01/05/2024,01/06/2024,9-16 Prospect Place,Mawneys,Outstanding,102751,150
AV1,01/09/2024,01/10/2024,Farnes Drive,Squrrels Heath,Cancelled,103076,200
R1,01/09/2024,01/11/2024,Biryani Stop,St Albans,Paid,102864,110
L1,01/10/2024,01/10/2024,Cherry Tree Car Park,South Hornchurch,Outstanding,103563,150
L1,01/10/2024,01/10/2024,Cherry Tree Car Park,South Hornchurch,Outstanding,103516,150
F1,01/09/2024,01/11/2024,South Street Shops,St Albans,Outstanding,102865,400
L1,11/19/2023,01/10/2024,Cherry Tree Car Park,South Hornchurch,Paid,103712,125
L1,11/22/2023,01/10/2024,Cherry Tree Car Park,South Hornchurch,Paid,103713,150
L1,01/08/2024,01/10/2024,Saddleworth Square,Heaton,Paid,102911,125
L1,12/28/2023,1/15/2024,Ashmour Gardens,Mawneys,Outstanding,103757,150
L1,12/28/2023,1/15/2024,Ashmour Gardens,Mawneys,Paid,103758,125
L1,1/15/2024,1/16/2024,Masterton Court,Beam Park,Outstanding,103569,150
L1,1/15/2024,1/16/2024,Masterton Court,Beam Park,Paid,103568,125
L1,1/15/2024,1/16/2024,Brooksmouth Court,Beam Park,Paid,103567,150
L1,1/15/2024,1/16/2024,Brooksmouth Court,Beam Park,Outstanding,103566,150
L1,1/15/2024,1/16/2024,Brooksmouth Court,Beam Park,Cancelled ,103565,150
L1,1/15/2024,1/16/2024,Cherry Tree Car Park,South Hornchurch,Paid,103564,125
L1,12/04/2023,1/15/2024,Station Parade,Elm Park,Paid,103721,125
L1,01/10/2024,1/16/2024,300 Hornchurch,Hylands & Harrow Lodge,Outstanding,102097,150
L1,01/10/2024,1/16/2024,300 Hornchurch,Hylands & Harrow Lodge,Paid,102098,125
L1,12/28/2023,01/04/2024,300 Hornchurch,Hylands & Harrow Lodge,Paid,102859,125
L1,01/12/2024,1/16/2024,Nursery Walk,Rush Green & Crowlands,Cancelled,102867,150
Doc1,1/17/2024,1/17/2024,58 Station Road,Upminster,Outstanding,103573,300
Dep1,1/17/2024,1/17/2024,17 South view Drive,Upminster,Outstanding,103570,100
Doc2,1/17/2024,1/17/2024,Aesthetics of Essex upminster,Upminster,Outstanding,103573,300
L1,1/17/2024,1/17/2024,New Road,South Hornchurch,Outstanding,103572,150
L1,1/17/2024,1/17/2024,Dunedin Road,Beam Park,Paid,103571,125
Dep1,1/16/2024,1/16/2024,17 South View Drive,Upminster,Paid,103570,100
L1,01/11/2024,1/17/2024,Lynmouth House,Gooshays,Outstanding,103759,150
L1,1/17/2024,1/17/2024,Bedford House,Gooshays,Paid,102912,125
R1,1/16/2024,1/18/2024,Next,St Edwards,Paid,103077,110
F1,1/16/2024,1/18/2024,Rush Green Gardens,Rush Green & Crowlands,Cancelled,103078,400
L1,1/17/2024,1/18/2024,Balgores Square,Squrrels Heath,Paid,103079,125
L1,1/16/2024,1/18/2024,Rush Green Gardens,Rush Green & Crowlands,Cancelled,102099,150
F1,1/16/2024,1/18/2024,Spring Gardens,Elm Park,Paid,102868,250
R1,1/18/2024,1/19/2024,Station Chambers ,St Albans,Cancelled,102869,110
Da1,1/18/2024,1/19/2024,South End Road,Elm Park,Outstanding,103576,75
L1,1/15/2024,1/16/2024,Harrow Lodge Car Park,St Andrews,Outstanding,103575,150
L1,1/15/2024,1/16/2024,Harrow Lodge Car Park,St Andrews,Paid,103574,125
L1,1/18/2024,1/19/2024,Crown Farm Lowlands Gdns,Rush Green & Crowlands,Paid,103082,250
R1,1/18/2024,1/19/2024,South Street  ,Heath Park,Paid,103080,110
R1,1/18/2024,1/19/2024,The Liberty Service Road,St Edwards,Outstanding,103081,110
Dep3,1/22/2024,1/23/2024,19 Ayloffs Walk,Emerson Park,Paid,102870,100
L1,12/10/2023,1/23/2024,Hilldene Ave,Gooshays,Paid,102752,125
L1,11/26/2023,1/13/2024,Hilldene Ave,Gooshays,Paid,102753,125
L1,12/10/2023,1/23/2024,Hilldene Ave,Gooshays,Paid,102754,125
L1,12/16/2023,1/23/2024,Hilldene Ave,Gooshays,Paid,102755,125
L1,01/03/2024,1/23/2024,Hilldene Ave,Gooshays,Paid,102756,125
L1,1/22/2024,1/23/2024,Moss Lane,St Albans,Paid,102871,125
L1,11/11/2023,1/24/2024,Hilldene Ave,Gooshays,Cancelled,103760,150
L1,01/02/2024,1/23/2024,Hilldene Ave,Gooshays,Cancelled,103762,150
L1,01/01/2024,1/23/2024,Hilldene Ave,Gooshays,Paid,103761,125
L1,12/18/2023,1/23/2024,Hilldene Ave,Gooshays,Paid,103763,125
L1,10/17/2023,1/23/2024,Hilldene Ave,Gooshays,Paid,103765,125
L1,10/19/2023,1/23/2024,Hilldene Ave,Gooshays,Paid,103766,125
L1,11/23/2023,1/23/2024,Hilldene Ave,Gooshays,Outstanding,103764,150
Doc2,14/12/2023,23/01/2024,37 High Street Romford,St Edwards,Paid,103083,300
L1,22/01/2024,24/01/2024,300 Hornchurch,Hylands & Harrow Lodge,Outstanding,103086,150
R1,19/01/2024,24/01/2024,Exchange Street,St Edwards,Paid,103087,110
DA1,22/01/2024,24/01/2024,Wingletye Lane,Emerson Park,Paid,103084,75
DA1,22/01/2024,24/01/2024,Brookside,Emerson Park,Paid,103085,75
L1,20/01/2024,25/01/2024,138-142 Rush Green Road,Rush Green & Crowlands,Outstanding,102872,150
L1,19/01/2024,25/01/2024,Exchange Street,St Edwards,Outstanding,102873,150
L1,1/22/2024,1/24/2024,Minehead House ,Gooshays,Cancelled,102757,150
L1,1/19/2024,1/25/2024,Albert Road,St Albans,Cancelled,102100,150
Dep3,1/24/2024,1/25/2024,Dorian Road,Hylands & Harrow Lodge,Paid,102874,100
F1,12/28/2023,1/26/2024,Cherry Tree Car Park,South Hornchurch,Outstanding,103723,400
L1,11/22/2023,01/10/2024,Cherry Tree Car Park,South Hornchurch,Outstanding,103718,150
L1,11/22/2023,01/10/2024,Cherry Tree Car Park,South Hornchurch,Outstanding,103714,150
DA1,1/25/2024,1/25/2024,Wood Lane,Rainham & Wennington,Paid,103722,75
F1,01/11/2024,1/16/2024,South Street  ,St Edwards,Outstanding,102866,400
L1,12/02/2023,1/26/2024,Hilldene Ave,Gooshays,Paid,102917,125
L1,11/12/2023,1/23/2024,Hilldene Ave,Gooshays,Paid,102916,125
L1,11/12/2023,1/23/2024,Hilldene Ave,Gooshays,Paid,102915,125
L1,11/06/2023,23/01/20/24,Hilldene Ave,Gooshays,Outstanding,102914,150
L1,12/21/2023,1/23/2024,Hilldene Ave,Gooshays,Paid,102913,125
F1,10/17/2023,1/23/2024,Hilldene Ave,Gooshays,Paid,103166,250
F1,01/12/2023,1/23/2024,Hilldene Ave,Gooshays,Paid,103168,250
F1,10/15/2023,1/23/2024,Hilldene Ave,Gooshays,Outstanding,103167,400
F1,10/01/2023,1/23/2024,Hilldene Ave,Gooshays,Outstanding,103169,400
F1,01/01/2024,1/23/2024,Hilldene Ave,Gooshays,Paid,103165,250
WO1,01/08/2024,1/26/2024,New Road,South Hornchurch,Outstanding,103725,100
DOC2,12/28/2023,1/26/2024,Cherry Tree Car Park,South Hornchurch,Outstanding,103724,300
R1,01/04/2024,1/30/2024,The Liberty ,St Edwards,Paid,103351,110
,,,,,Paid,102918,125
F1,13/01/20/24,1/27/2024,Hilldene Ave,Gooshays,Paid,103173,250
L1,11/24/2023,1/30/2024,Cherry Tree Car Park,South Hornchurch,Outstanding,103726,150
L1,11/26/2023,1/30/2024,Cherry Tree Car Park,South Hornchurch,Paid,103727,125
F1,01/01/2024,1/31/2024,Waycross Road,Cranham,Outstanding,103728,400
F1,10/22/2023,1/27/2024,Hilldene Ave,Gooshays,Cancelled,103172,
,,,,,Paid,103517,75
L1,1/25/2024,1/30/2024,Crow Lane,Rush Green & Crowlands,Outstanding,102875,150
L1,1/26/2024,1/30/2024,Marks Road,Rush Green & Crowlands,Outstanding,102876,150
F1,1/13/2024,1/27/2024,Hilldene Ave,Gooshays,Paid,103171,250
F1,01/07/2024,1/27/2024,Hilldene Ave,Gooshays,Paid,103170,250
L1,12/29/2023,02/09/2024,Hilldene Ave,Gooshays,Paid,103181,125
R1,30/01/2024,02/01/2024,The service road,St Edwards,Paid,102878,110
F1,01/01/2024,02/01/2024,Hilldene Avenue,Gooshays,Paid,102758,250
L1,31/12/2023,02/01/2024,Hilldene Avenue,Gooshays,Paid,102759,125
R1,31/01/2024,02/01/2024,Exchange Street,St Edwards,Paid,102882,110
L1,31/01/2024,02/01/2024,Exchange Street,St Edwards,Cancelled,102881,150
L1,31/01/2024,02/01/2024,Exchange Street,St Edwards,Cancelled,102884,150
L1,06/01/2024,02/01/2024,Cherry Tree Car Park,South Hornchurch,Paid,103729,125
L1,06/01/2024,02/01/2024,Cherry Tree Car Park,South Hornchurch,Paid,103730,125
L1,05/01/2024,02/01/2024,Cherry Tree Car Park,South Hornchurch,Paid,103732,125
L1,07/01/2024,02/01/2024,Cherry Tree Car Park,South Hornchurch,Outstanding,103731,150
R1,30/01/2024,02/02/2024,The Liberty Service Road,St Edwards,Paid,103352,110
L1,01/02/2024,02/07/2024,Halcyon Way,Emerson Park,Paid,103353,125
L1,02/02/2024,02/07/2024,Rush Green Road,Rush Green & Crowlands,Paid,103354,125
CPN1,02/02/2024,02/07/2024,18 Marks Road,Rush Green & Crowlands,Cancelled,103355,100
CPN1,02/02/2024,02/07/2024,18 Marks Road,Rush Green & Crowlands,Cancelled,103356,100
R1,06/02/2024,02/07/2024,Heath Park Road,Sqirrels Heath,Paid,103088,110
L1,31/01/2024,02/07/2024,Rainham Road,South Hornchurch,Paid,103518,150
DA1,25/01/2024,1/31/2024,Southend Road,South Hornchurch,Paid,103517,75
L1,31/01/2024,02/07/2024,Rainham Road,South Hornchurch,Paid,103577,125
DA1,06/02/2024,02/07/2024,Southend Road,Sqirrels Heath,Outstanding,103578,75
CPN1,23/01/2024,02/06/2024,Palliser Drive,Rainham & Wennington,Paid,103519,100
L1,08/02/2024,02/08/2024,Hulse Avenue,Mawneys,Paid,103174,125
F1,03/12/2023,02/08/2024,Howard Way,Upminster,Outstanding,103734,400
W1,30/12/2023,02/08/2024,Howard Way,Upminster,Outstanding,103735,300
L1,25/01/2024,09/02/2024,Hilldene Avenue,Gooshays,Paid,102760,125
L1,27/01/2024,09/02/2024,Hilldene Avenue,Gooshays,Paid,102761,125
L1,26/01/2024,09/02/2024,Hilldene Avenue,Gooshays,Paid,102762,125
DA1,08/02/2024,09/02/2024,Esher Avenue,Rush Green & Crowlands,Outstanding,103089,75
L1,10/02/2024,10/02/2024,300 Hornchurch Road,Hylands & Harrow Lodge,Paid,103090,125
L1,08/02/2024,13/02/2024,Victoria Road,St Albans,Paid,103357,125
R1,09/02/2024,13/02/2024,Exchange Street,St Edwards,Paid,103358,110
Doc2,26/01/2024,13/02/2024,156 Balgores Lane,St Edwards,Outstanding,103360,300
Doc1,28/12/2023,13/02/2024,Cherry Tree Car Park,South Hornchurch,Outstanding,103737,300
F1,28/12/2023,13/02/2024,Cherry Tree Car Park,South Hornchurch,Outstanding,103736,400
L1,14/01/2024,13/02/2024,Cherry Tree Car Park,South Hornchurch,Outstanding,103740,150
L1,13/01/2024,13/02/2024,Cherry Tree Car Park,South Hornchurch,Outstanding,103739,150
L1,23/01/2024,13/02/2024,Cherry Tree Car Park,South Hornchurch,Paid,103738,125
L1,10/02/2024,15/02/2024,Station Road,Harold Wood,Outstanding,103359,150
L1,07/02/2024,15/07/2024,Kensington Road,Rush Green & Crowlands,Cancelled,103091,150
SK1,14/02/2024,15/02/2024,Cromer Road,St Andrews,Cancelled,103092,100
L1,13/02/2024,15/02/2024,Tolbut Court,St Albans,Cancelled,103093,150
DA1,13/02/2024,16/02/2024,Viking Way,Beam Park,Outstanding,103521,75
L1,14/02/2024,16/02/2024,Harrow lodge Car Park,Hylands & Harrow Lodge,Paid,103579,125
R1,15/02/2024,19/02/2024,22-24 South Street,St Edwards,Paid,102920,110
R1,15/02/2024,19/02/2024,1b Arcade Place,St Edwards,Paid,102919,110
L1,17/02/2024,20/02/2024,71 Wingletye Lane,Emerson Park,Paid,102887,125
L1,17/02/2024,20/02/2024,Halcyon Way,Emerson Park,Paid,102888,125
L1,20/02/2024,20/02/2024,Western Road,St Edwards,Paid,102921,125
F1,25/11/2023,20/02/2024,Cherry Tree Car Park,South Hornchurch,Paid,103523,250
L1,04/01/2024,20/02/2024,Cherry Tree Car Park,South Hornchurch,Paid,103522,150
R1,09/02/2024,13/02/2024,Exchange Street,St Edwards,Outstanding,102885,110
F1,10/02/2024,13/02/2024,Briar Road / Jenny Path,Heaton,Paid,102886,250
AV1,16/02/2024,22/02/2024,Fordview Estate,Rainham & Wennington,Outstanding,100171,200
L1,2/22/2024,2/22/2024,Coltsfoot Path,Heaton,Paid,102763,125
L1,2/22/2024,2/22/2024,Saddleworth Square,Heaton,Paid,102764,125
AV1,2/21/2024,2/22/2024,Fordview Estate,Rainham & Wennington,Cancelled,100172,200
L1,1/16/2024,2/26/2024,Cherry Tree Car Park,South Hornchurch,Paid,103750,125
L1,2/22/2024,2/26/2024,Cherry Tree Car Park,South Hornchurch,Paid,103742,125
L1,1/13/2024,2/26/2024,Cherry Tree Car Park,South Hornchurch,Paid,103745,125
L1,1/17/2024,2/26/2024,Cherry Tree Car Park,South Hornchurch,Outstanding,102107,150
L1,1/27/2024,2/26/2024,Cherry Tree Car Park,South Hornchurch,Paid,103741,150
L1,1/29/2024,2/26/2024,Cherry Tree Car Park,South Hornchurch,Paid,103747,125
L1,1/22/2024,2/26/2024,Cherry Tree Car Park,South Hornchurch,Outstanding,102109,150
L1,2/21/2024,2/26/2024,Cherry Tree Car Park,South Hornchurch,Paid,103748,125
F1,2/21/2024,2/26/2024,Cherry Tree Car Park,South Hornchurch,Outstanding,102108,400
L1,2/21/2024,2/26/2024,Cherry Tree Car Park,South Hornchurch,Paid,103749,150
L1,1/24/2024,2/26/2024,Cherry Tree Car Park,South Hornchurch,Cancelled,103744,150
L1,1/23/2024,2/26/2024,Cherry Tree Car Park,South Hornchurch,Outstanding,103743,150
WO1,1/27/2024,2/26/2024,New Road,Beam Park,Paid,102110,100
L1,1/24/2024,2/26/2024,Cherry Tree Car Park,South Hornchurch,Paid,103746,125
F1,2/26/2024,2/26/2024,High Street,St Andrews,Cancelled,103524,400
L1,02/05/2024,2/29/2024,Cherry Tree Car Park,South Hornchurch,Outstanding,103581,150
L1,02/02/2024,2/29/2024,Cherry Tree Car Park,South Hornchurch,Paid,103580,125
L1,2/18/2024,2/28/2024,Cherry Tree Car Park,South Hornchurch,Paid,102114,125
L1,2/17/2024,2/28/2024,Appleton Way Car Park,St Andrews,Paid,102118,125
L1,2/17/2024,2/28/2024,Appleton Way Car Park,St Andrews,Paid,102119,125
L1,2/14/2024,2/28/2024,Cherry Tree Car Park,South Hornchurch,Outstanding,102115,150
L1,2/14/2024,2/28/2024,Cherry Tree Car Park,South Hornchurch,Paid,102120,125
F1,1/20/2024,2/28/2024,Hilldene Ave,Gooshays,paid,103175,250
