Transaction Date,Local Authority Department,Beneficiary,Purpose of Expenditure,Amount (excluding VAT),Non Recoverable VAT,Merchant Category
 23-09-2022,Adults,Highfield Care Homes Ltd t/a Romford Grange Care Home,Residential Placements - Private Contractors Payment,2530.96,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Highfield Care Homes Ltd t/a Romford Grange Care Home,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Highfield Care Homes Ltd t/a Romford Grange Care Home,Nursing Homes - Private Contractors Payment,2472.84,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Highfield Care Homes Ltd t/a Romford Grange Care Home,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Highfield Care Homes Ltd t/a Romford Grange Care Home,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Highfield Care Homes Ltd t/a Romford Grange Care Home,Residential Placements - Private Contractors Payment,2528.00,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Highfield Care Homes Ltd t/a Romford Grange Care Home,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Highfield Care Homes Ltd t/a Romford Grange Care Home,Residential Placements - Private Contractors Payment,2780.00,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Highfield Care Homes Ltd t/a Romford Grange Care Home,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Highfield Care Homes Ltd t/a Romford Grange Care Home,Residential Placements - Private Contractors Payment,2480.00,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Highfield Care Homes Ltd t/a Romford Grange Care Home,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Highfield Care Homes Ltd t/a Romford Grange Care Home,Nursing Homes - Private Contractors Payment,2528.00,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Highfield Care Homes Ltd t/a Romford Grange Care Home,Nursing Homes - Private Contractors Payment,2528.00,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Highfield Care Homes Ltd t/a Romford Grange Care Home,Nursing Homes - Private Contractors Payment,2528.00,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Highfield Care Homes Ltd t/a Romford Grange Care Home,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,MNS Care Plc_a,Nursing Homes - Private Contractors Payment,968.57,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,MNS Care Plc_a,Nursing Homes - Private Contractors Payment,2636.32,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,MNS Care Plc_a,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,MNS Care Plc_a,Nursing Homes - Private Contractors Payment,2528.00,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,MNS Care Plc_a,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,MNS Care Plc_a,Residential Placements - Private Contractors Payment,3568.76,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Bupa Care Homes (HVC) - Havering Court,Nursing Homes - Private Contractors Payment,5908.20,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Bupa Care Homes (HVC) - Havering Court,Nursing Homes - Private Contractors Payment,3465.72,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Bupa Care Homes (HVC) - Havering Court,Nursing Homes - Private Contractors Payment,3275.24,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Bupa Care Homes (HVC) - Havering Court,Nursing Homes - Private Contractors Payment,4150.84,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Bupa Care Homes (HVC) - Havering Court,Nursing Homes - Private Contractors Payment,4214.48,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Bupa Care Homes (HVC) - Havering Court,Nursing Homes - Private Contractors Payment,3804.28,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Bupa Care Homes (HVC) - Havering Court,Nursing Homes - Private Contractors Payment,3830.08,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Bupa Care Homes (HVC) - Havering Court,Nursing Homes - Private Contractors Payment,3493.20,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Bupa Care Homes (HVC) - Havering Court,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Bupa Care Homes (HVC) - Havering Court,Nursing Homes - Private Contractors Payment,4658.08,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Bupa Care Homes (HVC) - Havering Court,Nursing Homes - Private Contractors Payment,3811.68,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Bupa Care Homes (HVC) - Havering Court,Nursing Homes - Private Contractors Payment,4831.08,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,2 Peel Way - Outlook Care,Supported Other Accommodation - Private Contractors Payment,3940.04,0.00,NON COMMERCIAL SUPPLIER 
 23-09-2022,Adults,2 Peel Way - Outlook Care,Supported Other Accommodation - Private Contractors Payment,2876.68,0.00,NON COMMERCIAL SUPPLIER 
 23-09-2022,Adults,2 Peel Way - Outlook Care,Supported Other Accommodation - Private Contractors Payment,2344.96,0.00,NON COMMERCIAL SUPPLIER 
 23-09-2022,Adults,2 Peel Way - Outlook Care,Supported Other Accommodation - Private Contractors Payment,1721.00,0.00,NON COMMERCIAL SUPPLIER 
 23-09-2022,Adults,2 Peel Way - Outlook Care,Supported Other Accommodation - Private Contractors Payment,963.92,0.00,NON COMMERCIAL SUPPLIER 
 23-09-2022,Adults,2 Peel Way - Outlook Care,Supported Other Accommodation - Private Contractors Payment,1687.28,0.00,NON COMMERCIAL SUPPLIER 
 23-09-2022,Adults,2 Peel Way - Outlook Care,Supported Other Accommodation - Private Contractors Payment,1349.88,0.00,NON COMMERCIAL SUPPLIER 
 23-09-2022,Adults,2 Peel Way - Outlook Care,Supported Other Accommodation - Private Contractors Payment,3053.92,0.00,NON COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Outlook Care - 4 Peel Way,Supported Other Accommodation - Private Contractors Payment,1796.08,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Outlook Care - 4 Peel Way,Supported Other Accommodation - Private Contractors Payment,1570.80,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Outlook Care - 4 Peel Way,Supported Other Accommodation - Private Contractors Payment,2861.88,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Outlook Care - 4 Peel Way,Supported Other Accommodation - Private Contractors Payment,1719.80,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Outlook Care - 4 Peel Way,Supported Other Accommodation - Private Contractors Payment,917.60,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Outlook Care - 4 Peel Way,Supported Other Accommodation - Private Contractors Payment,1035.08,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Outlook Care - 4 Peel Way,Supported Other Accommodation - Private Contractors Payment,3494.00,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Outlook Care - 4 Peel Way,Supported Other Accommodation - Private Contractors Payment,3290.20,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Outlook Care - 4 Peel Way,Supported Other Accommodation - Private Contractors Payment,1796.08,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,The Avenues Trust - 6 Peel Way,Residential Placements - Private Contractors Payment,5890.68,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,The Avenues Trust - 6 Peel Way,Residential Placements - Private Contractors Payment,5890.68,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,The Avenues Trust - 6 Peel Way,Residential Placements - Private Contractors Payment,5890.68,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,The Avenues Trust - 6 Peel Way,Residential Placements - Private Contractors Payment,5890.68,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Voyage Ltd - Solar Care Melbreck,Nursing Homes - Private Contractors Payment,4058.20,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Fitzroy Support,Residential Placements - Private Contractors Payment,5320.40,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Peter House Care Ltd t/a Aldanat Care,Residential Placements - Private Contractors Payment,6243.84,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Dudbrook Hall Residential Home,Residential Placements - Private Contractors Payment,2780.00,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Essex Care Consortium Ltd_a,Residential Placements - Private Contractors Payment,4406.72,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Mundy House,Residential Placements - Private Contractors Payment,2579.84,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Mundy House,Residential Placements - Private Contractors Payment,2559.40,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Mundy House,Residential Placements - Private Contractors Payment,2780.00,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Lukka Care Homes Ltd - Ravenscourt,Nursing Homes - Private Contractors Payment,2948.24,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Lukka Care Homes Ltd - Ravenscourt,Nursing Homes - Private Contractors Payment,3900.00,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Lukka Care Homes Ltd - Ravenscourt,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Lukka Care Homes Ltd - Ravenscourt,Nursing Homes - Private Contractors Payment,3049.60,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Lukka Care Homes Ltd - Ravenscourt,Nursing Homes - Private Contractors Payment,4000.00,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Lukka Care Homes Ltd - Ravenscourt,Nursing Homes - Private Contractors Payment,3377.72,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Lukka Care Homes Ltd - Ravenscourt,Nursing Homes - Private Contractors Payment,2948.24,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Lukka Care Homes Ltd - Ravenscourt,Nursing Homes - Private Contractors Payment,5018.40,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Lukka Care Homes Ltd - Ravenscourt,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Lukka Care Homes Ltd - Ravenscourt,Nursing Homes - Private Contractors Payment,2528.00,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Lukka Care Homes Ltd - Ravenscourt,Nursing Homes - Private Contractors Payment,3800.00,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Lukka Care Homes Ltd - Ravenscourt,Nursing Homes - Private Contractors Payment,4150.84,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Lukka Care Homes Ltd - Ravenscourt,Nursing Homes - Private Contractors Payment,3330.84,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Lukka Care Homes Ltd - Ravenscourt,Nursing Homes - Private Contractors Payment,3900.00,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Barchester Healthcare Ltd - Park View Care Home,Nursing Homes - Private Contractors Payment,4192.08,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Barchester Healthcare Ltd - Park View Care Home,Residential Placements - Private Contractors Payment,2780.00,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Barchester Healthcare Ltd - Park View Care Home,Nursing Homes - Private Contractors Payment,3831.04,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Barchester Healthcare Ltd - Park View Care Home,Nursing Homes - Private Contractors Payment,3888.68,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Barchester Healthcare Ltd - Park View Care Home,Nursing Homes - Private Contractors Payment,4150.84,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Barchester Healthcare Ltd - Park View Care Home,Nursing Homes - Private Contractors Payment,4458.36,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Barchester Healthcare Ltd - Park View Care Home,Nursing Homes - Private Contractors Payment,4192.08,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Barchester Healthcare Ltd - Park View Care Home,Nursing Homes - Private Contractors Payment,5545.32,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Barchester Healthcare Ltd - Park View Care Home,Nursing Homes - Private Contractors Payment,2948.24,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Barchester Healthcare Ltd - Park View Care Home,Residential Placements - Private Contractors Payment,4879.92,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Barchester Healthcare Ltd - Park View Care Home,Nursing Homes - Private Contractors Payment,5000.00,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Barchester Healthcare Ltd - Park View Care Home,Nursing Homes - Private Contractors Payment,2948.24,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Barchester Healthcare Ltd - Park View Care Home,Nursing Homes - Private Contractors Payment,3900.00,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Westminster Health Care Ltd Derham House,Respite Care - Private Contractors Payment,1259.14,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Westminster Health Care Ltd Derham House,Residential Placements - Private Contractors Payment,5813.80,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Westminster Health Care Ltd Derham House,Nursing Homes - Private Contractors Payment,5438.24,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Westminster Health Care Ltd Derham House,Nursing Homes - Private Contractors Payment,3345.92,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Westminster Health Care Ltd Derham House,Residential Placements - Private Contractors Payment,5739.64,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Westminster Health Care Ltd Derham House,Nursing Homes - Private Contractors Payment,2606.08,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Westminster Health Care Ltd Derham House,Nursing Homes - Private Contractors Payment,2034.00,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Westminster Health Care Ltd Derham House,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Westminster Health Care Ltd Derham House,Nursing Homes - Private Contractors Payment,3960.92,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Westminster Health Care Ltd Derham House,Residential Placements - Private Contractors Payment,5645.72,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,HC-One Oval Ltd - Chaseview,Nursing Homes - Private Contractors Payment,2681.40,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,HC-One Oval Ltd - Chaseview,Nursing Homes - Private Contractors Payment,2616.00,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,HC-One Oval Ltd - Chaseview,Residential Placements - Private Contractors Payment,2780.00,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,HC-One Oval Ltd - Chaseview,Residential Placements - Private Contractors Payment,2643.04,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,HC-One Oval Ltd - Chaseview,Nursing Homes - Private Contractors Payment,2516.76,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,HC-One Oval Ltd - Chaseview,Nursing Homes - Private Contractors Payment,2636.32,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,HC-One Oval Ltd - The Hornchurch Nursing Centre,Nursing Homes - Private Contractors Payment,2528.00,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,HC-One Oval Ltd - The Hornchurch Nursing Centre,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,HC-One Oval Ltd - The Hornchurch Nursing Centre,Nursing Homes - Private Contractors Payment,3412.52,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,HC-One Oval Ltd - The Hornchurch Nursing Centre,Nursing Homes - Private Contractors Payment,2996.36,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,HC-One Oval Ltd - The Hornchurch Nursing Centre,Nursing Homes - Private Contractors Payment,12768.00,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,HC-One Oval Ltd - The Hornchurch Nursing Centre,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,HC-One Oval Ltd - The Hornchurch Nursing Centre,Residential Placements - Private Contractors Payment,2780.00,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,HC-One Oval Ltd - The Hornchurch Nursing Centre,Residential Placements - Private Contractors Payment,2780.00,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,HC-One Oval Ltd - The Hornchurch Nursing Centre,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,HC-One Oval Ltd - The Hornchurch Nursing Centre,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,HC-One Oval Ltd - The Hornchurch Nursing Centre,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,HC-One Oval Ltd - The Hornchurch Nursing Centre,Residential Placements - Private Contractors Payment,3075.00,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,HC-One Oval Ltd - The Hornchurch Nursing Centre,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,HC-One Oval Ltd - The Hornchurch Nursing Centre,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,HC-One Oval Ltd - The Hornchurch Nursing Centre,Nursing Homes - Private Contractors Payment,2528.00,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,HC-One Oval Ltd - The Hornchurch Nursing Centre,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,HC-One Oval Ltd - The Hornchurch Nursing Centre,Residential Placements - Private Contractors Payment,2624.00,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,HC-One Oval Ltd - The Hornchurch Nursing Centre,Nursing Homes - Private Contractors Payment,2528.00,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,HC-One Oval Ltd - The Hornchurch Nursing Centre,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,HC-One Oval Ltd - The Hornchurch Nursing Centre,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,HC-One Oval Ltd - The Hornchurch Nursing Centre,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,HC-One Oval Ltd - The Hornchurch Nursing Centre,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,HC-One Oval Ltd - The Hornchurch Nursing Centre,Residential Placements - Private Contractors Payment,2780.00,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Bramerton Care Home - Community Homes of Intensive Care and Education Ltd,Residential Placements - Private Contractors Payment,7835.96,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Stable Family Home Trust BH24 3BN,Supported Other Accommodation - Private Contractors Payment,4067.32,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Beechcourt Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Beechcourt Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Beechcourt Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Beechcourt Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Beechcourt Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Beechcourt Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Beechcourt Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Beechcourt Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Beechcourt Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,2528.00,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Beechcourt Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,632.00,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Beechcourt Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,2528.00,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Beechcourt Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Beechcourt Care Centre - Bondcare,Residential Placements - Private Contractors Payment,2674.04,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Beechcourt Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,2528.00,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Beechcourt Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Beechcourt Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Beechcourt Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,2528.00,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Beechcourt Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Beechcourt Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Beechcourt Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Beechcourt Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,2528.00,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Beechcourt Care Centre - Bondcare,Residential Placements - Private Contractors Payment,2480.00,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Beechcourt Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,2528.00,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Beechcourt Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Beechcourt Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Beechcourt Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,2528.00,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Beechcourt Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Bondcare (London) Ltd ,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Bondcare (London) Ltd ,Nursing Homes - Private Contractors Payment,3393.16,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Bondcare (London) Ltd ,Nursing Homes - Private Contractors Payment,12432.00,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Bondcare (London) Ltd ,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Alexander Court Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Alexander Court Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,2528.00,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Alexander Court Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,2712.00,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Alexander Court Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,3732.44,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Alexander Court Care Centre - Bondcare,Residential Placements - Private Contractors Payment,2780.00,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Alexander Court Care Centre - Bondcare,Nursing Homes - Private Contractors Payment,2627.64,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Emerson Court_a,Residential Placements - Private Contractors Payment,1406.43,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Emerson Court_a,Residential Placements - Private Contractors Payment,2836.68,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Emerson Court_a,Residential Placements - Private Contractors Payment,3580.00,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Emerson Court_a,Respite Care - Private Contractors Payment,525.00,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Emerson Court_a,Residential Care Income,572.00,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Emerson Court_a,Residential Placements - Private Contractors Payment,2780.00,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,Emerson Court_a,Respite Care - Private Contractors Payment,1312.50,0.00,COMMERCIAL SUPPLIER 
 23-09-2022,Adults,DMP Healthcare (Heatherbrook) Ltd,Nursing Homes - Private Contractors Payment,2528.00,0.00,NON COMMERCIAL SUPPLIER 
 23-09-2022,Adults,DMP Healthcare (Heatherbrook) Ltd,Nursing Homes - Private Contractors Payment,2712.00,0.00,NON COMMERCIAL SUPPLIER 
 23-09-2022,Adults,DMP Healthcare (Heatherbrook) Ltd,Residential Placements - Private Contractors Payment,2780.00,0.00,NON COMMERCIAL SUPPLIER 
 23-09-2022,Adults,DMP Healthcare (Heatherbrook) Ltd,Residential Placements - Private Contractors Payment,2780.00,0.00,NON COMMERCIAL SUPPLIER 
 23-09-2022,Adults,DMP Healthcare (Heatherbrook) Ltd,Nursing Homes - Private Contractors Payment,2712.00,0.00,NON COMMERCIAL SUPPLIER 
 23-09-2022,Adults,DMP Healthcare (Heatherbrook) Ltd,Nursing Homes - Private Contractors Payment,2712.00,0.00,NON COMMERCIAL SUPPLIER 
 23-09-2022,Adults,DMP Healthcare (Heatherbrook) Ltd,Nursing Homes - Private Contractors Payment,5712.00,0.00,NON COMMERCIAL SUPPLIER 
 23-09-2022,Adults,DMP Healthcare (Heatherbrook) Ltd,Nursing Homes - Private Contractors Payment,2040.00,0.00,NON COMMERCIAL SUPPLIER 
 23-09-2022,Adults,DMP Healthcare (Heatherbrook) Ltd,Nursing Homes - Private Contractors Payment,3672.00,0.00,NON COMMERCIAL SUPPLIER 
