Transaction Date,Local Authority Department,Beneficiary,Purpose of Expenditure,Amount (excluding VAT),Non Recoverable VAT,Merchant Category
 20-09-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1218.72,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1240.56,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1201.24,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1223.08,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1179.40,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1190.32,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1476.43,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1528.12,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,969.73,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,988.30,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1323.55,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1198.70,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1211.80,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1215.08,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1230.00,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,780.81,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1218.72,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1207.43,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1223.81,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1222.36,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1232.55,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,611.91,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1228.54,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1316.27,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1236.55,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1294.79,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1343.93,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1051.63,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1227.82,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1228.54,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,759.70,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1203.79,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1235.82,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,513.26,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1240.56,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1286.42,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,558.40,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1539.40,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,941.34,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,695.63,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1285.33,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1298.80,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,534.01,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,923.87,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,533.27,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1148.46,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1171.39,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,780.44,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,781.53,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1230.73,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1231.46,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1075.64,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1335.90,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1190.68,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1306.44,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1015.22,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1214.71,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1229.64,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1217.99,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1208.52,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1218.72,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,795.00,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1032.70,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,559.49,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,560.22,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,645.03,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,975.92,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1265.31,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1390.89,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1224.18,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1362.13,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1013.05,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,780.08,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1296.25,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1307.17,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1320.27,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1331.92,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1294.07,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1310.08,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,657.04,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1269.31,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1283.14,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,604.26,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,612.27,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1325.00,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1275.50,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1300.98,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,595.89,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,All Therapy Solutions Ltd,Occupational Health,2220.00,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,1436.42,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,1241.28,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,1241.28,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,1241.28,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,1241.28,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,1241.28,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,991.30,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,991.30,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,1384.58,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,1209.60,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,1241.28,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,1517.94,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,1241.28,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,1241.28,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,1273.31,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,1274.05,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,1241.28,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,695.17,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,535.70,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,1283.04,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,507.38,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,1389.60,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,710.27,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,1277.28,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,790.93,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,1241.28,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,1395.73,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,1169.28,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,1241.28,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,1241.28,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,1169.28,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,1253.54,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,1275.49,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,1241.28,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,1286.60,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,1241.28,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,1385.28,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,1225.69,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,1213.57,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,1209.60,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,1034.40,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Matrix SCM Ltd,Agency Staff,1288.45,0.00,COMMERCIAL SUPPLIER 
 20-09-2023,People - Ageing Well,Teebollz Consulting Ltd,Home Care - Private Contractors Payment,695.00,0.00,COMMERCIAL SUPPLIER 
 21-09-2023,People - Ageing Well,Anytime Care 2020_a,Home Care - Private Contractors Payment,1223.81,0.00,COMMERCIAL SUPPLIER 
 21-09-2023,People - Ageing Well,Anytime Care 2020_a,Home Care - Private Contractors Payment,1226.00,0.00,COMMERCIAL SUPPLIER 
 21-09-2023,People - Ageing Well,Anytime Care 2020_a,Home Care - Private Contractors Payment,1223.08,0.00,COMMERCIAL SUPPLIER 
 21-09-2023,People - Ageing Well,Anytime Care 2020_a,Home Care - Private Contractors Payment,1321.73,0.00,COMMERCIAL SUPPLIER 
 21-09-2023,People - Ageing Well,Anytime Care 2020_a,Home Care - Private Contractors Payment,689.08,0.00,COMMERCIAL SUPPLIER 
 21-09-2023,People - Ageing Well,Anytime Care 2020_a,Home Care - Private Contractors Payment,655.59,0.00,COMMERCIAL SUPPLIER 
 21-09-2023,People - Ageing Well,Anytime Care 2020_a,Home Care - Private Contractors Payment,1247.84,0.00,COMMERCIAL SUPPLIER 
 21-09-2023,People - Ageing Well,Anytime Care 2020_a,Home Care - Private Contractors Payment,1113.88,0.00,COMMERCIAL SUPPLIER 
 21-09-2023,People - Ageing Well,Anytime Care 2020_a,Home Care - Private Contractors Payment,1005.40,0.00,COMMERCIAL SUPPLIER 
 21-09-2023,People - Ageing Well,Anytime Care 2020_a,Home Care - Private Contractors Payment,658.14,0.00,COMMERCIAL SUPPLIER 
 21-09-2023,People - Ageing Well,Anytime Care 2020_a,Home Care - Private Contractors Payment,695.63,0.00,COMMERCIAL SUPPLIER 
 21-09-2023,People - Ageing Well,Anytime Care 2020_a,Home Care - Private Contractors Payment,1050.18,0.00,COMMERCIAL SUPPLIER 
 21-09-2023,People - Ageing Well,Anytime Care 2020_a,Home Care - Private Contractors Payment,1050.18,0.00,COMMERCIAL SUPPLIER 
 21-09-2023,People - Ageing Well,Anytime Care 2020_a,Home Care - Private Contractors Payment,918.41,0.00,COMMERCIAL SUPPLIER 
 21-09-2023,People - Ageing Well,Anytime Care 2020_a,Home Care - Private Contractors Payment,673.78,0.00,COMMERCIAL SUPPLIER 
 21-09-2023,People - Ageing Well,Anytime Care 2020_a,Home Care - Private Contractors Payment,611.54,0.00,COMMERCIAL SUPPLIER 
 21-09-2023,People - Ageing Well,Anytime Care 2020_a,Home Care - Private Contractors Payment,611.54,0.00,COMMERCIAL SUPPLIER 
 21-09-2023,People - Ageing Well,Anytime Care 2020_a,Home Care - Private Contractors Payment,1269.68,0.00,COMMERCIAL SUPPLIER 
 21-09-2023,People - Ageing Well,Anytime Care 2020_a,Home Care - Private Contractors Payment,1319.18,0.00,COMMERCIAL SUPPLIER 
 21-09-2023,People - Ageing Well,Anytime Care 2020_a,Home Care - Private Contractors Payment,657.77,0.00,COMMERCIAL SUPPLIER 
 21-09-2023,People - Ageing Well,Anytime Care 2020_a,Home Care - Private Contractors Payment,1041.07,0.00,COMMERCIAL SUPPLIER 
 21-09-2023,People - Ageing Well,Anytime Care 2020_a,Home Care - Private Contractors Payment,656.68,0.00,COMMERCIAL SUPPLIER 
 21-09-2023,People - Ageing Well,Anytime Care 2020_a,Home Care - Private Contractors Payment,920.95,0.00,COMMERCIAL SUPPLIER 
 21-09-2023,People - Ageing Well,Anytime Care 2020_a,Home Care - Private Contractors Payment,613.73,0.00,COMMERCIAL SUPPLIER 
 21-09-2023,People - Ageing Well,Anytime Care 2020_a,Home Care - Private Contractors Payment,970.82,0.00,COMMERCIAL SUPPLIER 
 21-09-2023,People - Ageing Well,Anytime Care 2020_a,Home Care - Private Contractors Payment,1048.72,0.00,COMMERCIAL SUPPLIER 
 21-09-2023,People - Ageing Well,Anytime Care 2020_a,Home Care - Private Contractors Payment,1049.81,0.00,COMMERCIAL SUPPLIER 
 21-09-2023,People - Ageing Well,Anytime Care 2020_a,Home Care - Private Contractors Payment,1146.64,0.00,COMMERCIAL SUPPLIER 
 21-09-2023,People - Ageing Well,Anytime Care 2020_a,Home Care - Private Contractors Payment,1147.37,0.00,COMMERCIAL SUPPLIER 
 21-09-2023,People - Ageing Well,Anytime Care 2020_a,Home Care - Private Contractors Payment,1229.64,0.00,COMMERCIAL SUPPLIER 
 21-09-2023,People - Ageing Well,Anytime Care 2020_a,Home Care - Private Contractors Payment,1230.73,0.00,COMMERCIAL SUPPLIER 
 21-09-2023,People - Ageing Well,Anytime Care 2020_a,Home Care - Private Contractors Payment,612.27,0.00,COMMERCIAL SUPPLIER 
 21-09-2023,People - Ageing Well,Anytime Care 2020_a,Home Care - Private Contractors Payment,1230.36,0.00,COMMERCIAL SUPPLIER 
 21-09-2023,People - Ageing Well,Anytime Care 2020_a,Home Care - Private Contractors Payment,910.76,0.00,COMMERCIAL SUPPLIER 
 21-09-2023,People - Ageing Well,Anytime Care 2020_a,Home Care - Private Contractors Payment,875.42,0.00,COMMERCIAL SUPPLIER 
 21-09-2023,People - Ageing Well,Anytime Care 2020_a,Home Care - Private Contractors Payment,920.95,0.00,COMMERCIAL SUPPLIER 
 21-09-2023,People - Ageing Well,Anytime Care 2020_a,Home Care - Private Contractors Payment,1229.27,0.00,COMMERCIAL SUPPLIER 
 21-09-2023,People - Ageing Well,Anytime Care 2020_a,Home Care - Private Contractors Payment,1229.27,0.00,COMMERCIAL SUPPLIER 
 21-09-2023,People - Ageing Well,Anytime Care 2020_a,Home Care - Private Contractors Payment,928.60,0.00,COMMERCIAL SUPPLIER 
 21-09-2023,People - Ageing Well,Prepaid Financial Services 266 Corporate,Private Contractors Payment - Other,500.00,0.00,COMMERCIAL SUPPLIER 
 21-09-2023,People - Ageing Well,Prepaid Financial Services 266 Corporate,General Office Expenses,500.00,0.00,COMMERCIAL SUPPLIER 
 21-09-2023,People - Ageing Well,Lakefield Enterprises Ltd t/a R J Bowyer Building Services,Maintenance - Equipment Furniture And Materials,650.00,0.00,COMMERCIAL SUPPLIER 
 21-09-2023,People - Ageing Well,Essex Kilns Ltd,Purchase - Equipment Furniture And Materials,1670.00,0.00,COMMERCIAL SUPPLIER 
 21-09-2023,People - Ageing Well,Prior Care Ltd_a,Home Care - Private Contractors Payment,1083.30,0.00,COMMERCIAL SUPPLIER 
 21-09-2023,People - Ageing Well,Prior Care Ltd_a,Home Care - Private Contractors Payment,1312.99,0.00,COMMERCIAL SUPPLIER 
 21-09-2023,People - Ageing Well,Prior Care Ltd_a,Home Care - Private Contractors Payment,540.56,0.00,COMMERCIAL SUPPLIER 
 21-09-2023,People - Ageing Well,Prior Care Ltd_a,Home Care - Private Contractors Payment,1223.08,0.00,COMMERCIAL SUPPLIER 
 21-09-2023,People - Ageing Well,Prior Care Ltd_a,Home Care - Private Contractors Payment,1223.08,0.00,COMMERCIAL SUPPLIER 
 21-09-2023,People - Ageing Well,Prior Care Ltd_a,Home Care - Private Contractors Payment,524.18,0.00,COMMERCIAL SUPPLIER 
 21-09-2023,People - Ageing Well,Prior Care Ltd_a,Home Care - Private Contractors Payment,1270.04,0.00,COMMERCIAL SUPPLIER 
 21-09-2023,People - Ageing Well,Prior Care Ltd_a,Home Care - Private Contractors Payment,925.68,0.00,COMMERCIAL SUPPLIER 
 21-09-2023,People - Ageing Well,Prior Care Ltd_a,Home Care - Private Contractors Payment,721.11,0.00,COMMERCIAL SUPPLIER 
 21-09-2023,People - Ageing Well,Prior Care Ltd_a,Home Care - Private Contractors Payment,698.90,0.00,COMMERCIAL SUPPLIER 
 21-09-2023,People - Ageing Well,Prior Care Ltd_a,Home Care - Private Contractors Payment,1364.69,0.00,COMMERCIAL SUPPLIER 
 21-09-2023,People - Ageing Well,Prior Care Ltd_a,Home Care - Private Contractors Payment,1009.77,0.00,COMMERCIAL SUPPLIER 
 21-09-2023,People - Ageing Well,Prior Care Ltd_a,Home Care - Private Contractors Payment,1031.61,0.00,COMMERCIAL SUPPLIER 
 21-09-2023,People - Ageing Well,Prior Care Ltd_a,Home Care - Private Contractors Payment,1345.39,0.00,COMMERCIAL SUPPLIER 
 21-09-2023,People - Ageing Well,Prior Care Ltd_a,Home Care - Private Contractors Payment,873.63,0.00,COMMERCIAL SUPPLIER 
 21-09-2023,People - Ageing Well,Prior Care Ltd_a,Home Care - Private Contractors Payment,1185.23,0.00,COMMERCIAL SUPPLIER 
 21-09-2023,People - Ageing Well,Prior Care Ltd_a,Home Care - Private Contractors Payment,1209.62,0.00,COMMERCIAL SUPPLIER 
 21-09-2023,People - Ageing Well,Prior Care Ltd_a,Home Care - Private Contractors Payment,1259.48,0.00,COMMERCIAL SUPPLIER 
 21-09-2023,People - Ageing Well,Prior Care Ltd_a,Home Care - Private Contractors Payment,655.22,0.00,COMMERCIAL SUPPLIER 
 21-09-2023,People - Ageing Well,Prior Care Ltd_a,Home Care - Private Contractors Payment,626.10,0.00,COMMERCIAL SUPPLIER 
 21-09-2023,People - Ageing Well,Prior Care Ltd_a,Home Care - Private Contractors Payment,646.85,0.00,COMMERCIAL SUPPLIER 
 21-09-2023,People - Ageing Well,Prior Care Ltd_a,Home Care - Private Contractors Payment,1481.16,0.00,COMMERCIAL SUPPLIER 
 21-09-2023,People - Ageing Well,Prior Care Ltd_a,Home Care - Private Contractors Payment,720.75,0.00,COMMERCIAL SUPPLIER 
 22-09-2023,People - Ageing Well,Independant Community Support Ltd T/A Heaton Lodge,Home Care - Private Contractors Payment,6400.00,0.00,COMMERCIAL SUPPLIER 
 22-09-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,621.73,0.00,COMMERCIAL SUPPLIER 
 22-09-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,612.27,0.00,COMMERCIAL SUPPLIER 
 22-09-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,612.63,0.00,COMMERCIAL SUPPLIER 
 22-09-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1213.26,0.00,COMMERCIAL SUPPLIER 
 22-09-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1213.26,0.00,COMMERCIAL SUPPLIER 
 22-09-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,601.71,0.00,COMMERCIAL SUPPLIER 
 22-09-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,705.09,0.00,COMMERCIAL SUPPLIER 
 22-09-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,590.79,0.00,COMMERCIAL SUPPLIER 
